id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
806538,Belanja Modal Pengadaan Sepeda,16000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,16000000,1.20.1.20.29.01.13.5.2.3.04.04,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
835198,Belanja Modal Pengadaan Pendingin Ruangan/Ac,1500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan cicaheum,-,APBD,1500000,1.20.1.20.29.01.13.5.2.3.11.12,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
827341,Belanja Jasa Konsultansi Pengawasan,9255500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 paket,kelurahan sukapura,-,APBD,9255500,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
807161,Belanja Modal Pengadaan Pendingin Ruangan/Ac,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,20000000,1.20.1.20.29.01.13.5.2.3.11.12,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
807341,Belanja Modal Pengadaan Komputer/Pc,45000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,45000000,1.20.1.20.29.01.13.5.2.3.12.02,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
807661,Belanja Modal Pengadaan Mic Conference Dan Sound System,28000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,28000000,1.20.1.20.29.01.13.5.2.3.16.04,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
832592,Belanja Jasa Konsultansi Perencanaan,44250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pembangunan Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 paket,kelurahan kebon jayanti,-,APBD,44250000,1.20.1.20.29.02.03.5.2.3.26.01,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
835580,Belanja Jasa Konsultansi Perencanaan,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 paket,kelurahan cicaheum,-,APBD,7000000,1.20.1.20.29.02.45.5.2.3.26.01,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
832517,Belanja Modal Pengadaan Kamera,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan kebon jayanti,-,APBD,2000000,1.20.1.20.29.01.13.5.2.3.16.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
807264,Belanja Modal Pengadaan Komputer Mainframe/Server,215000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,215000000,1.20.1.20.29.01.13.5.2.3.12.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
