Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Ir. Gin Gin Ginanjar,M.Eng.",Dinas Pangan dan Pertanian,-,IV/b,01 April 2017,II.b,Kepala Dinas Pangan dan Pertanian,12 July 2019,S2
"Ir. Tamsil Tahir,MT",Dinas Pangan dan Pertanian,Sekretariat Dispangtan,IV/b,01 October 2019,III.a,Sekretaris Dispangtan,12 April 2019,S1
Drs. Hatta,Dinas Pangan dan Pertanian,"Bidang Pemberdayaan, Penyuluhan, dan Kerjasama",IV/a,01 April 2017,III.b,"Kepala Bidang Pemberdayaan, Penyuluhan, dan Kerjasama",06 January 2017,S1
"Ir. Usep Awaludin,M.Si",Dinas Pangan dan Pertanian,Bidang Ketahanan Pangan,IV/a,01 October 2009,III.b,Kepala Bidang Ketahanan Pangan,12 July 2019,S1
DR. HErmariah,Dinas Pangan dan Pertanian,Bidang Keamanan Pangan,IV/a,01 October 2005,III.b,Kepala Bidang Keamanan Pangan,14 February 2018,S1
DR. H. Sudarmadji,Dinas Pangan dan Pertanian,Bidang Perikanan,IV/a,01 October 2008,III.b,Kepala Bidang Perikanan,06 January 2017,S1
Ir. Galih Praasih,Dinas Pangan dan Pertanian,Bidang Peternakan,IV/a,01 April 2016,III.b,Kepala Bidang Peternakan,06 January 2017,S1
Ir. Eva Yosida,Dinas Pangan dan Pertanian,Bidang Tanaman Pangan dan Hortikultura,IV/a,01 October 2009,III.b,Kepala Bidang Tanaman Pangan dan Hortikultura,06 January 2017,S2
Dra. Lilis Rosidah,Dinas Pangan dan Pertanian,Bidang Ketahanan Pangan - Seksi Ketersediaan dan Cadangan Pangan,IV/a,01 April 2011,IV.a,Kepala Seksi Ketersediaan dan Cadangan Pangan,10 January 2017,S1
Ir. Endang Suryahartati,Dinas Pangan dan Pertanian,UPT Klinik Hewan,III/d,01 April 2007,IV.a,Kepala UPT Klinik Hewan,23 March 2017,S1
Ir. Siti Faridah Rokhmulyati,Dinas Pangan dan Pertanian,UPT Balai Pembibitan Tanaman Pangan dan Hortikultura,III/d,01 January 2002,IV.a,Kepala UPT Balai Pembibitan Tanaman Pangan dan Hortikultura,23 March 2017,S1
ir. Tisna Sutisna Kartawiria,Dinas Pangan dan Pertanian,Bidang Tanaman Pangan dan Hortikultura - Seksi Produksi dan Perlindungan Tanaman,III/d,01 October 2019,IV.a,Kepala Seksi Produksi dan Perlindungan Tanaman,01 January 2017,S1
"Ir. Deni Asmara,MM",Dinas Pangan dan Pertanian,UPT Balai Benih Ikan,IV/a,01 October 2008,IV.a,Kepala UPT Balai Benih Ikan,30 July 2019,S2
Ir. Deden MaMur Taftazany,Dinas Pangan dan Pertanian,Bidang Perikanan - Seksi Produksi dan Kesehatan Perikanan,III/d,01 April 2007,IV.a,Kepala Seksi Produksi dan Kesehatan Perikanan,10 January 2017,S1
"Maman,A.Md.",Dinas Pangan dan Pertanian,Bidang Peternakan - Seksi Sarana dan Prasarana Peternakan,III/d,01 October 2017,IV.a,Kepala Seksi Sarana dan Prasarana Peternakan,01 January 2017,D3
Ir. Asep Ruspian,Dinas Pangan dan Pertanian,Bidang Ketahanan Pangan - Seksi Distribusi Pangan,III/d,01 April 2006,IV.a,Kepala Seksi Distribusi dan Pangan,10 January 2017,S1
Ir. Sri Rezeki,Dinas Pangan dan Pertanian,"Bidang Pemberdayaan, Penyuluhan, dan Kerjasama - Seksi Pemberdayaan Masyarakat Pangan dan Pertanian",III/d,01 April 2004,IV.a,Kepala Seksi Pemberdayaan Masyarakat Pangan dan Pertanian,10 January 2017,S1
"Dodi Priswadi,SE.",Dinas Pangan dan Pertanian,Bidang Perikanan - Seksi Pengolahan dan Pemasaran Hasil Perikanan,III/c,01 October 2016,IV.a,Kepala Seksi Pengolahan dan Pemasaran Hasil Perikanan,30 July 2019,S1
"Enung Ratnawartika,SPT",Dinas Pangan dan Pertanian,Bidang Keamanan Pangan - Seksi Keamanan Pangan Hasil Tanaman Pangan dan Hortikultura,III/d,01 April 2016,IV.a,Kepala Seksi Keamanan Pangan Hasil Tanaman Pangan dan Hortikultura,01 January 2017,S1
Drh. Elise Wieke Pertiwi Kesumajana,Dinas Pangan dan Pertanian,Bidang Peternakan - Seksi Produksi dan Kesehatan Hewan,IV/a,01 October 2017,IV.a,Kepala Seksi Produksi dan Kesehatan Hewan,01 January 2017,S2
"Rima Rosmiati,St, M.Si",Dinas Pangan dan Pertanian,Bidang Ketahanan Pangan - Seksi Konsumsi dan Penganekaragaman Pangan,IV/a,01 October 2017,IV.a,Kepala Seksi Konsumsi dan Penganekaragaman Pangan,30 July 2019,S2
"Nanang Rusman,S.Pt.,M.A.P",Dinas Pangan dan Pertanian,Bidang Peternakan - Seksi Pengolahan dan Pemasaran Hasil Peternakan,IV/a,01 April 2017,IV.a,Kepala Seksi Pengolahan dan Pemasaran Hasil Peternakan,10 January 2017,S2
"Endang Priatna,S.Sos.",Dinas Pangan dan Pertanian,UPT Rumah Potong Hewan,III/d,01 October 2018,IV.a,Kepala UPT Rumah Potong Hewan,23 March 2017,S1
"Ucu Nurhasanah,SPT",Dinas Pangan dan Pertanian,Bidang Tanaman Pangan dan Hortikultura - Seksi Pengolahan dan Pemasaran Tanaman,III/d,01 April 2010,IV.a,Kepala Seksi Pengolahan dan Pemasaran Tanaman,30 July 2019,S1
"Prasetyowati Isbandini,S.Pi, M.Si",Dinas Pangan dan Pertanian,"Bidang Pemberdayaan, Penyuluhan, dan Kerjasama - Seksi Penyuluhan",IV/a,01 October 2017,IV.a,Kepala Seksi Penyuluhan,10 January 2017,S2
"Tina Apriliana Kusmardiani,S.PT",Dinas Pangan dan Pertanian,Bidang Perikanan - Seksi Sarana dan Prasarana Perikanan,III/d,01 April 2010,IV.a,Kepala Seksi Sarana dan Prasarana Perikanan,10 January 2017,S1
"Merry Elviyenny,S.P.",Dinas Pangan dan Pertanian,Bidang Keamanan Pangan - Seksi Keamanan Pangan Hasil Peternakan,III/d,01 April 2012,IV.a,Kepala Seksi Keamanan Pangan Hasil Peternakan,14 February 2018,S1
"Dewi Widuri Sukahati,S. Pi",Dinas Pangan dan Pertanian,Bidang Tanaman Pangan dan Hortikultura - Seksi Sarana dan Prasarana Tanaman,III/d,01 April 2017,IV.a,Kepala Seksi Sarana dan Prasarana Tanaman,23 March 2017,S1
"Imam Setiyadi,SP",Dinas Pangan dan Pertanian,Bidang Keamanan Pangan - Seksi Keamanan Pangan Hasil Perikanan,III/c,01 April 2017,IV.a,Kepala Seksi Keamanan Pangan Hasil Perikanan,23 March 2017,S1
"Gustinauly,SE.Ak",Dinas Pangan dan Pertanian,Sekretariat Dispangtan - Sub Bagian keuangan,III/d,01 April 2013,IV.a,Kepala Sub Bagian Keuangan,30 July 2019,S1
"Eva Rita Firtya Nur,S.Pi",Dinas Pangan dan Pertanian,"Sekretariat Dispangtan - Sub Bagian Program, Data dan Informasi",III/d,01 October 2018,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",30 July 2019,S1
"Wilsandi Saefuloh,S.Pt, MM",Dinas Pangan dan Pertanian,"Bidang Pemberdayaan, Penyuluhan, dan Kerjasama - Seksi Kerjasama Antar Lembaga",III/c,01 April 2017,IV.a,Kepala Seksi Kerjasama Antar Lembaga,23 March 2017,S2
"Ruswan,SP",Dinas Pangan dan Pertanian,UPT Klinik Hewan - Sub Bagian Tata Usaha UPT Klinik Hewan,III/d,01 October 2013,IV.b,Kepala Sub Bagian Tata Usaha UPT Klinik Hewan,23 March 2017,S1
"Asep Hadi Suroja,S.IP",Dinas Pangan dan Pertanian,UPT Balai Benih Ikan - Sub Bagian Tata Usaha UPT Balai Benih Ikan,III/c,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Benih Ikan,30 July 2019,S1
"Diki Sofandi Ahmad Rasdam,S.SOS",Dinas Pangan dan Pertanian,UPT Rumah Potong Hewan - Sub Bagian Tata Usaha UPT Rumah Potong Hewan,III/c,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Rumah Potong Hewan ,23 March 2017,S1
"Astrid Kurniasari,ST",Dinas Pangan dan Pertanian,"UPT Balai Pembibitan Tanaman Pangan dan Hortikultura - Sub Bagian Tata Usaha 	UPT Balai Pembibitan Tanaman Pangan dan Hortikultura",III/c,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Balai Pembibitan Tanaman Pangan dan Hortikultura,23 March 2017,S1
