Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A0,Goldar B+,Goldar B0,Goldar AB+,Goldar AB0,Goldar O+,Goldar O0
32.73.05,Andir,32.73.05.1006,Campaka,1895,1428,749,2610,7,1,11,0,6,0,5,5
32.73.05,Andir,32.73.05.1003,Ciroyom,1696,1051,546,2045,10,1,11,2,3,2,8,11
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1874,1420,702,2534,20,1,12,1,4,3,8,5
32.73.05,Andir,32.73.05.1005,Garuda,1315,1059,535,1782,8,1,1,1,2,0,4,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1644,831,434,1631,9,0,8,0,7,0,4,4
32.73.05,Andir,32.73.05.1001,Maleber,2163,1437,743,2918,15,1,13,0,3,2,5,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5037,4408,1841,6547,87,7,73,17,60,17,80,30
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2003,1580,685,2458,24,0,24,3,16,4,24,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4634,3798,1650,5506,61,4,60,9,43,8,60,12
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3757,2538,1151,3887,58,1,46,7,51,1,54,15
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,1851,1182,686,2220,9,0,19,2,13,5,15,9
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3260,2124,1002,3204,23,1,30,1,16,5,8,10
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,3574,2377,1269,4186,38,2,28,2,20,6,27,21
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3762,3317,1340,5091,63,5,35,3,40,9,36,10
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,1384,1199,766,2425,15,0,9,3,11,6,19,2
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,736,704,247,1309,6,0,7,0,2,2,4,4
32.73.10,Astanaanyar,32.73.10.1001,Karasak,1647,1374,819,2525,19,0,13,2,8,7,6,3
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1262,1125,651,2198,10,2,11,10,16,6,13,6
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,654,502,287,1273,7,0,7,0,2,1,2,5
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1760,1438,749,3016,14,0,11,1,8,5,10,9
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,3287,973,633,2042,19,1,10,0,9,4,8,17
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,3449,1135,780,2354,19,1,15,3,3,9,9,24
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1297,504,288,924,4,1,6,0,2,3,7,18
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,2992,1228,675,2321,11,0,8,0,7,6,15,20
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1173,393,322,867,9,2,5,0,1,1,6,9
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3376,936,596,1931,11,0,7,2,6,2,12,21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,2850,2330,1041,3806,19,4,25,2,17,10,18,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2445,1694,813,3110,25,3,18,2,15,2,26,20
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1446,1040,442,1873,17,2,18,3,6,1,23,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1030,698,505,1524,5,1,1,1,4,1,5,6
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,755,744,352,1356,13,1,7,0,5,1,12,2
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,1455,1260,812,2621,13,1,9,0,11,5,29,9
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,1315,698,477,1399,18,0,13,1,8,2,24,6
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,660,498,209,891,6,1,5,0,6,3,7,2
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,793,543,270,950,8,0,2,0,8,1,10,6
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1887,1909,997,3226,34,4,19,0,14,4,21,5
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,2141,2215,917,3461,41,1,32,1,5,4,21,15
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1470,1311,752,2575,13,1,11,0,3,4,10,4
