Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Uraian,Pagu Anggaran (Rp),Realisasi Anggaran (Rp),Sisa Anggaran (Rp),Persentase (%)
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup RW,1040612120,970906030,69706090,93.30
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup PKK,59350000,58130900,1219100,97.95
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup Karang Taruna,57983100,46876100,11107000,80.84
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup LPM,50143900,44141000,6002900,88.03
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup RW,645610920,639754820,5856100,99.09
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup PKK,66243800,66243800,0,100.00
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup Karang Taruna,51202000,51202000,0,100.00
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup LPM,43247500,43247500,0,100.00
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup RW,551599695.6,543574820,8024875.64,98.55
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup PKK,65050500,42548500,22502000,65.41
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup Karang Taruna,25397000,25260000,137000,99.46
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup LPM,61956000,61864250,91750,99.85
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup RW,599985947.4,599964400,21547.44,100.00
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup PKK,57245000,57245000,0,100.00
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup Karang Taruna,50030000,49075000,955000,98.09
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup LPM,50006000,33456000,16550000,66.90
