Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,24,0,7,381,18,0,0,0,100,0,6,0,1,144,3,44,0,6,337,15
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0
32.73.05,Andir,0,0,0,4,11,0,0,0,0,0,0,0,0,1,0,180,0,0,3,11
32.73.06,Cicendo,49,0,0,2,6,0,0,0,155,10,14,0,0,130,6,30,0,0,27,10
32.73.07,Sukajadi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,7,0,6,48,0,7,0,6,48,0,155,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0
32.73.12,Batununggal,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,58,0,0,0,0
32.73.13,Lengkong,32,23,5,8,91,0,50,0,40,0,26,2,5,40,4,93,71,0,8,87
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0
32.73.15,Bandung Kulon,60,31,0,110,96,0,2,0,440,60,1,1,0,499,48,73,32,0,51,108
32.73.16,Kiaracondong,30,0,0,84,18,8,12,0,125,100,23,12,0,165,72,120,0,0,44,46
32.73.17,Bojongloa Kidul,14,0,7,0,0,21,0,1,10,1,21,0,1,10,1,0,0,7,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
32.73.19,Sumur Bandung,5,75,0,5,10,2,10,0,10,10,2,5,0,6,7,38,80,0,9,13
32.73.20,Antapani,25,19,10,100,100,0,0,0,0,0,3,2,0,8,1,56,17,10,92,99
32.73.21,Bandung Kidul,425,6276,85,560,355,15,3244,5,240,210,20,660,0,221,36,75,8860,90,579,529
32.73.22,Buahbatu,27,0,0,30,0,9,0,0,113,0,11,0,0,117,0,76,0,0,26,0
32.73.23,Rancasari,0,0,0,0,0,8,0,0,30,13,8,0,0,30,13,23,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,9,0,0,8,0,9,0,0,8,0,74,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,0,0,0,0
32.73.30,Mandalajati,0,8,0,0,21,0,0,0,0,0,0,8,0,0,8,32,0,0,0,13
