SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,8254910000,7598277490, 92.05 ,2016,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,2928025000,2875109400, 98.19 ,2016,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,2844200000,2795288400, 98.28 ,2016,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,732875000,720278700, 98.28 ,2016,-
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,590950000,539688750, 91.33 ,2016,-
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,566195000,553229600, 97.71 ,2016,-
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,522229000,496704230, 95.11 ,2016,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,345000000,345000000, 100.00 ,2016,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,115000000,114574350, 99.63 ,2016,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,100000000,98368000, 98.37 ,2016,-
Kecamatan Kiaracondong,Program Perencanaan Pembangunan Daerah,Penyusunan Renstra Dan Renja Skpd,15000000,14908500, 99.39 ,2016,-
