Tanggal,Nama Kegiatan ,Tempat,Narasumber 
3 Juli 2018,Bandung Menjawab,Taman Sejarah,Ka Disdik Kota Bandung
10 Juli 2018,Bandung Menjawab,Taman Sejarah ,Kadis Bppd Kota Bandung
28 Juli 2018,BNN Education Fair,Parkir Barat Plaza Balai Kota,Kepala Bnn Dan Kaban Kesbangpol
13 Februari 2018,Liputan Mengenai Media Yang Ada Di Kota Bandung,Podomoro Hotel,Kabag Humas
2 Juli 2018,Liputan Launching Taman Bhineka,Alun - Alun Regol,Bapak Wali Kota
13 Februari 2018,Liputan Penomoran Pilkada,Gor Padjajaran,-
2 Mei 2018 ,Sarling Bandung Qolbu Dan Launching Majelis Ta'Lim Mitra Sonata,-,-
28 Februari 2018,Sarling Germas Ngopi Bareng Dinkes ,Pendopo Kecamatan Ujung Berung,Kadiskominfo-Kadinkes-Bpjs-Camat Ujung Berung
23 Maret 2018,Pawai Obor ,Plaza Balaikota,Dispora
24 Maret 2018,Upacara Bla,Plaza Balaikota,Dispora
4 Maret 2018,Liputan Keselamatan Lalu Lintas ,Hotel Arya Duta,Bloomberg
2 Mei 2018 ,Sarling Hwdi,Lapangan Wiyata Guna Jalan Padjajaran ,DP3APM - Dinkes
21 Mei 2018,Liputan Harkitnas ,Plaza Balai Kota,Pjs Wali Kota
27 Mei 2018,Liputan Hari Tembakau Sedunia,Taman Film ,Ibu Rita
7 Juni 2018,Liputan Penilaian Kota Layak Anak,Pendopo,DP3APM
8 Agustus 2018,Bandung Punya Cerita,Plaza Balaikota,Diskominfo
9 Agustus 2018,Bandung Menjawab,Taman Sejarah,Kabid Persandian
13 September 2018,Bandung Menjawab,Plaza Balaikota,Disdagin
20 September 2018,Pelantikan Wali Kota Bandung,Plaza Balaikota,Dishub
24 September 2018,Kampanye Pelestarian Cagar Budaya,Museum Geologi,Disbudpar
25 September 2018,Kampanye Pelestarian Cagar Budaya,Museum Geologi,Disbudpar
13 Oktober 2018,Pentra Ombudsman,Plaza Balaikota,Ombudsman
16 Oktober 2018,Bandung Qolbu,SDN Cicabe,Umi Oded
18 Oktober 2018,Bandung Menjawab,Taman Sejarah,Disdagin
21 Oktober 2018,Pameran Karya Pembangunan,Kec. Kiara Condong,Kel Sukapura
25 Oktober 2018,Bandung Menjawab,Taman Sejarah,Inspektorat
3 November 2018,Bersatu Bergerak,Kel Sukapura,Hwdi
8 November 2018,Kampanye Reformasi Birokrasi,Jatinangor,-
13 November 2018,Bandung Menjawab,Taman Sejarah,Dinas KUKM
14 November 2018,-,-,-
15 November 2018,Bandung Menjawab,Taman Sejarah,PDAM
22 November 2018,Bandung Menjawab,Taman Sejarah,Dinkes
26 November 2018,Bandung Menjawab,Taman Sejarah,Bagian Kesra
6 Desember 2018,Lomba Posyandu,Puskesmas Sari Mas,Ibu Yana
7 Desember 2018,Puskesmas Ramah Disabilitas,Puskesmas Salam,Umi Oded
