Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,93,34,44,501,533,0,144,0,600,6000,1,63,4,223,2083,92,115,40,878,4450
32.73.02,Coblong,82,17,72,629,1551,0,108,0,500,3200,0,41,0,108,2621,82,84,72,1021,2130
32.73.03,Babakan Ciparay,57,18,46,318,409,0,108,0,400,4500,4,40,1,88,1044,53,86,45,630,3865
32.73.04,Bojongloa Kaler,84,42,39,226,656,0,108,0,260,3900,54,102,2,214,1936,30,48,37,272,2620
32.73.05,Andir,37,252,21,426,1235,25,108,0,0,500,9,49,2,70,638,53,311,19,356,1097
32.73.06,Cicendo,58,51,22,206,411,54,106,0,320,4500,29,4,3,70,2150,83,153,19,456,2761
32.73.07,Sukajadi,109,11,7,38,84,180,24,0,545,300,245,13,7,573,275,44,22,0,10,109
32.73.08,Cidadap,34,70,29,475,844,0,36,0,100,3000,6,66,6,63,1555,28,40,23,512,2289
32.73.09,Bandung Wetan,100,55,29,544,1212,25,54,0,100,4500,16,24,0,45,700,109,85,29,599,5012
32.73.10,Astana Anyar,169,75,64,1118,1205,0,186,1,200,7500,80,35,13,128,246,89,226,52,1190,8459
32.73.11,Regol,152,130,30,646,968,0,112,20,300,3000,18,61,0,47,308,134,181,50,899,3660
32.73.12,Batununggal,143,139,41,413,1544,25,180,0,200,4500,72,105,6,155,1383,96,214,35,458,4661
32.73.13,Lengkong,184,78,51,809,1236,49,184,10,424,7500,5,102,1,115,302,228,160,60,1118,8434
32.73.14,Cibeunying Kidul,81,150,27,337,634,50,96,10,200,3000,31,12,4,28,816,100,234,33,509,2818
32.73.15,Bandung Kulon,115,19,81,570,1288,20,120,16,300,4702,31,69,18,48,1522,104,70,79,822,4468
32.73.16,Kiaracondong,72,26,25,312,468,0,0,0,0,0,0,9,0,77,115,72,17,25,235,353
32.73.17,Bojongloa Kidul,100,70,48,697,990,0,108,0,300,4000,4,122,1,41,599,96,56,47,956,4391
32.73.18,Cibeunying Kaler,48,36.5,22,625,906,25,36,0,200,1500,16,3.5,0,56,686,57,69,22,769,1720
32.73.19,Sumur Bandung,127,595,29,798,3103,0,468,0,100,3000,0,203,0,57,1682,127,860,29,841,4421
32.73.20,Antapani,89,84,61,302,1132,25,108,0,200,4000,0,75.5,0,75,277,114,116.5,61,427,4855
32.73.21,Bandung Kidul,71,32,53,666,699,0,108,0,200,4500,10,69,0,46,1286,61,71,53,820,3913
32.73.22,Buahbatu,53,25,24,284,414,25,72,0,100,3000,22,76,1,97,1014,56,21,23,287,2400
32.73.23,Rancasari,82,23,22,252,621,25,161,10,100,1700,31,109,11,33,284,76,75,21,319,2037
32.73.24,Arcamanik,63,22,25,150,322,0,84,0,400,3000,0,44,0,71,500,63,62,25,479,2822
32.73.25,Cibiru,75,114,46,527,489,25,144,10,300,5500,47,89,40,161,2074,53,169,16,666,3915
32.73.26,Ujung Berung,70,54,75,336,234,0,66,0,200,3000,32,65,2,77,785,38,55,73,459,2449
32.73.27,Gedebage,67,30,38,340,822,0,144,0,100,3000,0,132,0,110,1202,67,42,38,330,2620
32.73.28,Panyileukan,68,29,51,319,456,50,108,20,260,3200,57,84,17,133,1200,61,53,54,446,2456
32.73.29,Cinambo,85,24,26,606,557,50,48,0,100,1500,41,46,9,29,388,94,26,17,677,1669
32.73.30,Mandalajati,237,117,124,734,2236,25,134,10,500,7500,10,65,8,144,1554,252,186,126,1090,8182
