Unit Kerja,Jumlah Dokter Spesialis (L),Jumlah Dokter Spesialis (P),Jumlah Dokter Umum (L),Jumlah Dokter Umum (P),Jumlah Dokter Gigi (L),Jumlah Dokter Gigi (P),Jumlah Dokter Gigi Spesialis (L),Jumlah Dokter Gigi Spesialis (P)
UPT Sukarasa,0,0,2,2,0,3,0,0
PKM Ledeng,0,0,1,1,1,1,0,0
PKM Karangsetra,0,0,0,1,1,0,0,0
PKM Sarijadi,0,0,0,0,0,3,0,0
UPT Sukajadi,0,0,0,1,0,4,0,0
PKM Sukawarna,0,0,0,2,0,0,0,0
UPT Pasirkaliki,0,0,0,2,0,2,0,0
UPT Garuda,0,0,2,2,0,3,0,0
PKM Babatan,0,0,2,0,1,0,0,0
UPT Ciumbuleuit,0,0,1,2,0,1,0,0
PKM Cipaku,0,0,1,1,1,0,0,0
UPT Puter,0,0,1,4,0,1,0,0
PKM Dago,0,0,0,4,0,1,0,0
PKM Cikutra Lama,0,0,1,0,0,1,0,0
PKM Sekeloa,0,0,2,1,0,0,0,0
UPT Salam,0,0,1,0,0,2,0,0
PKM Tamansari,0,0,0,2,0,1,0,0
UPT Tamblong,0,0,0,2,0,3,0,0
PKM Balaikota,0,0,1,1,0,1,0,0
UPT Neglasari,0,0,0,2,0,2,0,0
UPT Padasuka,0,0,2,7,0,2,0,0
PKM Pasirlayung,0,0,0,2,0,1,0,0
UPT Babakan Sari,0,0,1,1,0,1,0,0
PKM Babakan Surabaya,0,0,0,2,0,1,0,0
UPT Ibrahim Adjie,0,0,2,4,0,2,0,0
PKM Gumuruh,0,0,0,2,0,1,0,0
PKM Ahmad Yani,0,0,1,1,0,2,0,0
UPT Talaga Bodas,0,0,0,2,1,1,0,0
PKM Suryalaya,0,0,0,2,0,1,0,0
PKM Cijagra Baru,0,0,1,2,0,1,0,0
PKM Cijagra Lama,0,0,0,3,0,2,0,0
UPT Pasundan,0,0,1,4,0,3,0,0
PKM Moh. Ramdan,0,0,0,1,0,2,0,0
PKM Pasirluyu,0,0,0,2,0,0,0,0
UPT Pagarsih,0,0,3,0,0,1,0,0
PKM Astana Anyar,0,0,1,0,0,1,0,0
PKM Liogenteng,0,0,0,2,0,2,0,0
PKM Pelindung Hewan,0,0,0,1,1,0,0,0
UPT Citarip,0,0,0,4,1,0,0,0
PKM Sukapakir,0,0,0,0,0,1,0,0
UPT Kopo,0,0,1,9,0,4,0,0
UPT Caringin,0,0,0,2,0,2,0,0
PKM Cibolerang,0,0,2,0,0,0,0,0
PKM Sukahaji,0,0,0,2,0,1,0,0
UPT Cibuntu,0,0,1,2,0,2,0,0
PKM Cijerah,0,0,1,0,0,1,0,0
PKM Cigondewah,0,0,0,0,1,1,0,0
UPT Griya Antapani,0,0,0,2,1,1,0,0
PKM Antapani,0,0,0,3,0,1,0,0
PKM Jajaway,0,0,1,1,0,1,0,0
UPT Sindangjaya,0,0,1,3,0,1,0,0
PKM Jatihandap,0,0,0,2,0,0,0,0
PKM Mandalamekar,0,0,0,1,0,0,0,0
PKM Pamulang,0,0,0,2,1,2,0,0
PKM Girimande,0,0,1,0,0,0,0,0
UPT Arcamanik,0,0,1,3,0,1,0,0
PKM Rusunawa,0,0,1,2,1,1,0,0
