Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,92,115,40,878,4450,0,0,0,100,0,2,41,0,192,140,90,74,40,786,4310
32.73.02,Coblong,82,65,70,1032,2435,0,0,0,100,0,0,8,0,53,16,82,57,70,1079,2419
32.73.03,Babakan Ciparay,53,81,45,630,3883,0,0,0,100,0,1,14,0,60,144,52,67,45,670,3739
32.73.04,Bojongloa Kaler,30,48,37,272,2620,25,12,0,340,100,1,12,0,114,185,54,48,37,498,2535
32.73.05,Andir,53,311,19,356,1097,0,0,10,200,60,15,68,3,51,63,38,243,26,505,1094
32.73.06,Cicendo,83,153,19,456,2761,28,4,0,200,0,2,7,0,18,270,109,150,19,638,2491
32.73.07,Sukajadi,44,0,0,10,111,150,48,10,378,200,104,9,7,376,260,90,39,3,12,51
32.73.08,Cidadap,28,40,23,512,2289,0,12,0,0,0,0,11,2,28,1,28,41,21,484,2288
32.73.09,Bandung Wetan,109,85,29,599,5036,0,0,0,350,0,16,3,0,38,16,93,82,29,911,5020
32.73.10,Astana Anyar,89,226,51,1190,8459,50,0,23,500,1500,23,14,3,150,161,116,212,71,1540,9798
32.73.11,Regol,134,181,50,899,3660,25,12,0,200,100,33,72,0,45,793,126,121,50,1054,2967
32.73.12,Batununggal,96,214,35,458,4661,0,72,0,300,0,2,7,1,95,27,94,279,34,663,4634
32.73.13,Lengkong,228,160,60,1118,8434,0,0,0,113,10024,2,39,1,54,57,226,121,59,1177,18401
32.73.14,Cibeunying Kidul,100,234,26,509,2818,0,0,0,100,0,2,49,0,45,313,98,185,26,564,2505
32.73.15,Bandung Kulon,104,70,79,822,4468,25,24,0,100,0,14,1,4,49,75,115,93,75,873,4393
32.73.16,Kiaracondong,72,17,34,235,353,0,0,10,300,100,10,3,3,106,60,62,14,41,429,393
32.73.17,Bojongloa Kidul,96,56,47,956,4391,0,0,0,0,0,0,5,0,22,4,96,51,47,934,4387
32.73.18,Cibeunying Kaler,57,69,22,769,1720,0,0,0,0,0,0,1,0,54,3,57,68,22,715,1717
32.73.19,Sumur Bandung,127,1232,29,839,4409,0,0,0,100,0,0,15,0,76,6,127,1217,29,863,4403
32.73.20,Antapani,114,116.5,61,427,5355,0,0,0,0,0,0,8,0,66,6,114,108.5,61,361,5349
32.73.21,Bandung Kidul,61,71,53,820,3907,0,0,0,0,0,0,2,0,49,9,61,69,53,771,3898
32.73.22,Buahbatu,56,69,23,287,2400,0,25,0,200,0,0,8,0,105,19,56,86,23,382,2381
32.73.23,Rancasari,74,168,21,490,2801,0,0,1,200,0,3,99,0,55,818,71,69,22,635,1983
32.73.24,Arcamanik,63,62,25,479,2822,0,0,0,0,0,0,1,1,45,2,63,61,24,434,2820
32.73.25,Cibiru,53,169,16,666,3915,25,0,30,400,0,3,42,4,201,1714,75,127,42,865,2201
32.73.26,Ujung Berung,38,55,73,459,2449,25,24,0,200,200,1,13,0,87,10,62,66,73,572,2639
32.73.27,Gedebage,67,42,38,330,2620,0,24,0,100,0,1,3,0,19,43,66,63,38,411,2577
32.73.28,Panyileukan,61,53,54,446,2456,0,14.5,0,100,0,11,1.5,0,38,5,50,66,54,508,2451
32.73.29,Cinambo,94,26,17,677,1669,25,48,0,0,1500,43,0,9,42,390,76,74,8,635,2779
32.73.30,Mandalajati,252,207,126,1090,8221,0,0,0,200,0,1,18,1,141,307,251,189,125,1149,7914
