Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.12,Batununggal,32.73.12.1007,Samoja,Bulu Tangkis,1,Jl. Karees Sapuran RT 02 RW 02
32.73.12,Batununggal,32.73.12.1007,Samoja,Bulu Tangkis,1,Asrama Polisi RT 09 RW 10
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Sepak Bola,2,Jl. Jakarta Dalam - Jl. Ahmad Yani
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Voly,3,Jl. Majalengka - Jl. Jakarta Dalam - Jl. Cikudapateuh Dalam
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Badminton,1,Jl. Jakarta
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Badminton (GOR Fitra),2,Jl. Gumuruh RW 06
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Badminton (GOR Jati),2,Jl. Babakan Jati RW 11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Badminton,1,Gg. Cipicung II RT 05 RW 01
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Futsal,1,RW 03
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Volley Ball,1,RW 11
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Volley Ball,1,RW12
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Volley Ball,1,RW 13
32.73.12,Batununggal,32.73.12.1008,Binong,Badminton (Scudetto),2,RW 06
32.73.12,Batununggal,32.73.12.1008,Binong,Futsal,1,RW 06
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Volley Ball,1,Jl. Anyer RT 01 RW 04
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Badminton,1,Jl.Babakan Dese Komp. KAI RT 02 RW 06
