Nama Kecamatan,Nama Sekolah,Jumlah Laki-laki,Jumlah Perempuan
Cicendo,SD 1 KRISTEN PAULUS,7 ,12 
Sumur Bandung,SD 3 KRISTEN PAULUS,2 ,14 
Mandalajati,SD ABU AZIS,0 ,0 
Andir,SD ADVENT CIMINDI,3 ,14 
Coblong,SD ADVENT II BANDUNG,3 ,5 
Sumur Bandung,SD ADVENT NARIPAN,2 ,4 
Cidadap,SD ADZKIA,1 ,6 
Sumur Bandung,SD AL AZHAR 36,19 ,25 
Babakan Ciparay,SD AL BAROKAH,2 ,8 
Bojong Loa Kidul,SD AL BASYARIYAH,16 ,14 
Coblong,SD AL FALAH,0 ,9 
Bojong Loa Kaler,SD AL FATAH,4 ,7 
Cicendo,SD AL FATAH AL HASAN,2 ,6 
Bojong Loa Kaler,SD AL HIDAYAH,2 ,6 
Cidadap,SD AL- HIDAYAH,3 ,8 
Cidadap,SD AL HUSAINIYYAH,4 ,7 
Sukajadi,SD AL IKHLAS,4 ,9 
Coblong,SD ALAM BANDUNG,22 ,12 
Coblong,SD AL-AMIN,3 ,7 
Batununggal,SD ALFA CENTAURI,12 ,21 
Arcamanik,SD AL-IHSAN ISLAMIC SCHOOL,5 ,12 
Mandalajati,SD AL-IRHAAM GLOBAL ISLAMIC SCHOOL,2 ,10 
Bandung Kulon,SD ANDIR MUKTI,6 ,6 
Cicendo,SD ANGKASA 1,9 ,13 
Cicendo,SD ANGKASA 3,14 ,10 
Sukajadi,SD ANUGERAH,1 ,4 
Kiaracondong,SD ARRAFI,13 ,34 
Coblong,SD AR-RAHMAN DARUL ILMI,3 ,7 
Gedebage,SD ASHFIYA,11 ,16 
Regol,SD ASSALAAM,28 ,39 
Rancasari,SD ASY-SYIFA 1,12 ,19 
Antapani,SD ASY-SYIFA 2,10 ,14 
Bandung Kulon,SD ATTAZHIMIYAH,4 ,6 
Buahbatu,SD AZ-ZAKIYAH,10 ,13 
Bandung Kulon,SD BAITUL HIKMAH,9 ,12 
Andir,SD BALA KESELAMATAN,2 ,4 
Sukajadi,SD BANDUNG INDEPENDENT SCHOOL,3 ,13 
Lengkong,SD BANDUNG ISLAMIC SCHOOL,0 ,0 
Bandung Kulon,SD BANDUNG RAYA,4 ,8 
Sukasari,SD BIANGLALA,4 ,10 
Regol,SD BINA TALENTA,7 ,9 
Kiaracondong,SD BINEKAS,2 ,12 
Arcamanik,SD BINTANG MADANI,10 ,22 
Bojong Loa Kidul,SD BINTANG MULIA,13 ,43 
Andir,SD BODHI SINAR TERANG,7 ,14 
Lengkong,SD BPI,12 ,28 
Andir,SD BPMD TARUNA,4 ,8 
Buahbatu,SD BUDI ASIH,2 ,8 
Lengkong,SD BUDI ISTRI,4 ,9 
Bojong Loa Kidul,SD BUDI SASTRA,5 ,5 
Bandung Kulon,SD CAHAYA NUSANTARA,0 ,7 
Babakan Ciparay,SD CAHAYA PELITA,5 ,11 
Sukajadi,SD CEMARA,2 ,5 
Arcamanik,SD CENDEKIA MUDA,22 ,31 
Rancasari,SD CERDAS MULIA EKSELENSIA,3 ,32 
Arcamanik,SD CERDAS MUTHAHHARI,13 ,18 
Lengkong,SD CIPAERA,2 ,8 
Batununggal,SD CIPTA KARYA,4 ,6 
Bandung Kulon,SD CITRA CEMARA,1 ,17 
Sukajadi,SD CITRA WINAYA,5 ,10 
Coblong,SD DARUL HIKAM,24 ,57 
Regol,SD DEWI SARTIKA,2 ,6 
Regol,SD DIAN KENCANA,9 ,15 
Bojong Loa Kaler,SD DWI AMANAT,2 ,5 
Andir,SD DWISAKTI,10 ,6 
Bandung Wetan,SD EDU GLOBAL,0 ,0 
Antapani,SD EL FITRA,6 ,13 
Lengkong,SD GAGAS CERIA,10 ,32 
Astanaanyar,SD GANESHA,0 ,6 
