id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,
7012323,Penataan Taman Karang Taruna,400000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan dan Pembangunan Taman,Modal,Pekerjaan Konstruksi,1 Kegiatan,Taman Karang Taruna,-,APBD,400000000,1.08.1.04.02.01.24.20.5.2.3.89.01,Lelang Sederhana,01/04/16,30/06/16,30/06/16,09/12/16,-
6949296,Konsultan Pengawas Penataan Rumput Sintetis Lapang Bola Tegallega,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengembangan Taman Rekreasi,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Tegallega,-,APBD,50000000,1.08.1.04.02.01.24.07.5.2.2.21.03,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,09/12/16,-
6968591,Penataan Sclupture Kota Bandung,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan Dekorasi Kota,Modal,Pekerjaan Konstruksi,1 Kegiatan,Kota Bandung,-,APBD,200000000,1.08.1.04.02.01.24.11.5.2.3.89.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
7016167,Pengadaan Tempat Sampah,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemeliharaan Taman,Barang/jasa,Barang,1 Kegiatan,Diskamtam,-,APBD,150000000,1.08.1.04.02.01.24.23.5.2.2.02.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
6934878,Penataan Median Cikapayang,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan RTH,Modal,Pekerjaan Konstruksi,1 Kegiatan,Median Cikapayang,-,APBD,200000000,1.08.1.04.02.01.24.05.5.2.3.89.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
7095664,Pemeliharaan Taman di Kecamatan Bandung  Wetan ,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemeliharaan Taman,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,Kecamatan Bandung Wetan ,-,APBD,200000000,1.08.1.04.02.01.24.23.5.2.2.20.09,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,09/12/16,Pemeliharaan Taman di Kecamatan Bandung Wetan (7016342) 
7021137,Pengembangan Perbenihan/Perbibitan,400000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengembangan Perbenihan/Perbibitan,Modal,Pekerjaan Konstruksi,2 Kegiatan,UPT Pembibitan,-,APBD,400000000,2.01.1.04.02.01.16.20.5.2.3.66.03,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/09/16,-
6990453,Penataan Taman di Kel. Cipaganti Kecamatan Coblong,125000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan dan Pembangunan Taman,Modal,Pekerjaan Konstruksi,1 Kegiatan,Kel. Cipaganti Kecamatan Coblong,-,APBD,125000000,1.08.1.04.02.01.24.20.5.2.3.89.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
6958019,Workshop Revisi Perda Reklame,120000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan Dekorasi Kota,Barang/jasa,Jasa Lainnya,1 Kegiatan,Diskamtam,-,APBD,120000000,1.08.1.04.02.01.24.11.5.2.2.03.21,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
7021606,Pembuatan Rak Tanaman,70000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengembangan Perbenihan/Perbibitan,Modal,Pekerjaan Konstruksi,1 Kegiatan,UPT Pembibitan,-,APBD,70000000,2.01.1.04.02.01.16.20.5.2.3.89.01,Pengadaan Langsung,03/10/16,31/10/16,31/10/16,09/12/16,-
6571171,Pengadaan Pakaian Kerja Lapangan,400000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengadaan Pakaian Kerja Lapangan,Barang/jasa,Barang,1 Kegiatan,Diskamtam,-,APBD,400000000,1.04.1.04.02.01.03.03.5.2.2.13.01,Lelang Sederhana,01/04/16,29/04/16,29/04/16,30/06/16,-
6970680,Konsultan Pengawas Penanaman Palem Sadeng,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penghijauan RTH dan Hutan Kota,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Kota Bandung,-,APBD,35000000,1.08.1.04.02.01.24.19.5.2.2.21.03,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
