Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD 1 Kristen Paulus,20219591,Swasta,13440000,13440000,13440000,13440000
SD 3 Kristen Paulus,20219588,Swasta,36321190,72640000,32960000,41280000
SD Abu Azis,69947473,Swasta,0,0,0,0
SD Advent Cimindi,20219531,Swasta,0,0,0,0
SD Advent II Bandung,20258082,Swasta,0,0,0,0
SD Advent Naripan,20219530,Swasta,7040000,0,0,0
SD Adzkia,69932122,Swasta,0,0,0,0
SD Al Azhar 36,69752555,Swasta,0,0,0,0
SD Al Barokah,20219528,Swasta,0,0,0,0
SD Al Basyariyah,20219527,Swasta,167575850,167836100,0,0
SD Al Falah,20219526,Swasta,22400000,0,0,0
SD Al Fatah,20219525,Swasta,34880000,69760000,36800000,28800000
SD Al Fatah Al Hasan,20219524,Swasta,27520000,28720000,30720000,57840000
SD Al Hidayah,20219523,Swasta,30320000,57760000,30880000,28000000
SD Al- Hidayah,20252052,Swasta,31038695,30820145,63101160,28480000
SD Al Husainiyyah,20219544,Swasta,38240000,0,0,0
SD Al Ikhlas,20219532,Swasta,0,0,0,0
SD Alam Bandung,20269424,Swasta,0,0,0,0
SD Al-Amin,20219529,Swasta,32480000,65030000,35840000,0
SD Alfa Centauri,69734330,Swasta,18345210,32173165,0,0
SD Al-Ihsan Islamic School,69969798,Swasta,0,0,0,0
SD Al-Irhaam Global Islamic School,20252083,Swasta,0,0,0,0
SD Al-Quran,69986341,Swasta,0,0,0,0
SD Andir Mukti,20219533,Swasta,32320000,61280000,0,0
SD Angkasa 1,20219534,Swasta,0,0,0,0
SD Angkasa 2,20219543,Swasta,0,0,0,0
SD Angkasa 3,20219542,Swasta,0,0,0,0
SD Anugerah,20219571,Swasta,3840000,0,0,0
SD Arrafi,20247205,Swasta,0,0,0,0
SD Ar-Rahman Darul Ilmi,69934958,Swasta,0,0,0,0
SD Ashfiya,69922041,Swasta,0,0,0,0
SD Assalaam,20219541,Swasta,152160000,304320000,152160000,152160000
SD Asy-Syifa 1,20219539,Swasta,0,0,0,0
SD Asy-Syifa 2,20219580,Swasta,0,0,0,125158421
SD Attazhimiyah,20219538,Swasta,0,0,0,0
SD Az-Zakiyah,20219579,Swasta,0,0,0,0
SD Baitul Hikmah,69947447,Swasta,0,0,0,0
SD Bala Keselamatan,20219585,Swasta,10560000,21600000,0,0
SD Bandung Independent School,69850863,Swasta,0,0,0,0
SD Bandung Islamic School,69971730,Swasta,0,0,0,0
SD Bandung Raya,20219537,Swasta,35000000,61920000,30080000,45760000
SD Bianglala,20247206,Swasta,31200000,30900000,30000000,27792950
SD Bina Talenta,20247274,Swasta,0,0,0,0
SD Binekas,69980028,Swasta,0,0,0,0
SD Bintang Madani,20270664,Swasta,68000000,0,0,0
SD Bintang Mulia,20255795,Swasta,0,0,0,0
SD Bodhi Sinar Terang,69967567,Swasta,0,0,0,0
SD BPI,20219536,Swasta,108960000,216480000,111360000,0
SD BPMD Taruna,20219535,Swasta,31840000,63418848,36000000,39200000
SD Budi Asih,20219522,Swasta,0,0,0,0
SD Budi Istri,20219617,Swasta,0,0,0,0
SD Budi Sastra,20219604,Swasta,39910720,69760000,37280000,40160000
SD Cahaya Nusantara,20258325,Swasta,0,0,0,0
SD Cahaya Pelita,20219603,Swasta,38560000,80000000,0,0
SD Cemara,20219601,Swasta,17280000,34080000,27353290,0
SD Cendekia Muda,20255299,Swasta,0,0,0,0
SD Cerdas Mulia Ekselensia,69949228,Swasta,0,0,0,0
SD Cerdas Muthahhari,20267679,Swasta,32960000,65920000,33920000,23360000
SD Cipaera,20219599,Swasta,18720000,37440000,17250000,14080000
SD Cipta Karya,20246315,Swasta,27680000,55360000,29600000,0
SD Citra Cemara,20269306,Swasta,0,0,0,0
SD Citra Winaya,20219598,Swasta,0,0,0,0
SD Darul Hikam,20219597,Swasta,0,0,0,0
SD Dewi Sartika,20219596,Swasta,10080111,19680000,10400000,9120000
SD Dian Kencana,20219606,Swasta,72960000,144480000,73440000,68960000
SD Dwi Amanat,20219607,Swasta,32000000,0,0,0
SD Dwisakti,20219616,Swasta,0,0,0,0
SD Edu Global,69980373,Swasta,0,0,0,0
SD El Fitra,69948519,Swasta,0,0,0,0
