Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Kepala Keluarga
32.73.05,Andir,32.73.05.1006,Campaka,5420
32.73.05,Andir,32.73.05.1003,Ciroyom,6044
32.73.05,Andir,32.73.05.1002,Dungus Cariang,6028
32.73.05,Andir,32.73.05.1005,Garuda,3361
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4479
32.73.05,Andir,32.73.05.1001,Maleber,6370
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,7339
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,3146
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,6877
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,5315
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,3553
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,6414
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,5474
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,6340
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,4255
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,2328
32.73.10,Astanaanyar,32.73.10.1001,Karasak,4162
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,3745
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,2308
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,5972
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,8712
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,9221
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,3231
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,6460
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,3433
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,8840
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,5723
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,6224
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,3064
32.73.21,Bandung Kidul,32.73.21.1002,Wates,2467
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,2843
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,5477
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,5362
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,2517
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2928
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,7110
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,6182
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6167
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,1626
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,966
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,7880
32.73.12,Batununggal,32.73.12.1008,Binong,5555
32.73.12,Batununggal,32.73.12.1003,Cibangkong,5799
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5859
32.73.12,Batununggal,32.73.12.1004,Kacapiring,2943
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,3106
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,4587
32.73.12,Batununggal,32.73.12.1002,Maleer,5305
32.73.12,Batununggal,32.73.12.1007,Samoja,3962
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4944
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,8507
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,8384
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,8832
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,5617
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,3517
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,2586
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2247
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,7179
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,2999
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,6502
32.73.22,Buahbatu,32.73.22.1003,Cijaura,8089
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,2694
32.73.22,Buahbatu,32.73.22.1002,Margasari,11425
32.73.22,Buahbatu,32.73.22.1001,Sekejati,7925
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,9320
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,3962
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2956
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,5052
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,4905
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,7110
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,5321
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,6620
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,3670
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,6618
