No,Nama APERD,Alamat
1,Citibank N. A Indonesia ,Jl. Asia Afrika Bandung
2,PT Bank ANZ Indonesia,Jl. Ir.H.Juanda No.7-9 Bandung 40116 
3,PT Bank ANZ Indonesia,Jl. Jawa No.1 Bandung 40117
4,PT Bank Bukopin Tbk,Jl. Asia Afrika No.121 Bandung
5,PT Bank CIMB Niaga Tbk,Jl. Jend Gatot Subroto No. 2 Wisma CIMB Niaga Bandung 40262
6,PT Bank CIMB Niaga Tbk,Jl. Buah Batu No. 143 Bandung 40265
7,PT Bank CIMB Niaga Tbk,Jl. Ir. H. Juanda No. 165 Bandung 40115
8,PT Bank CIMB Niaga Tbk,Jl. Lembong No. 7 Bandung 40111
9,PT Bank CIMB Niaga Tbk,Jl. Peta No. 65  Bandung 40243
10,PT Bank CIMB Niaga Tbk,Jl. Setiabudi No. 57 Bandung 40153
11,PT Bank CTBC Indonesia,Jl. Ir H Juanda (Jl Dago) No. 56 Bandung
12,PT Bank Danamon Indonesia Tbk,Jl. Asia Afrika No. 180 Bandung
13,PT Bank Danamon Indonesia Tbk,Jl. Buah Batu No. 166 Bandung
14,PT Bank Danamon Indonesia Tbk,Jl. Gardujati No. 38 Bandung
15,PT Bank Danamon Indonesia Tbk,Jl. Ir. Juanda No. 64 Bandung
16,PT Bank Danamon Indonesia Tbk,Jl. Merdeka No. 40 Bandung
17,PT Bank Danamon Indonesia Tbk,Jl. Oto Iskandardinata No. 22 Bandung
18,PT Bank Danamon Indonesia Tbk,Taman Kopo Indah II 1B No. 26 Bandung
19,PT BANK DBS Indonesia,Jl. Ir. H Djuanda No. 27 Bandung 40116
20,PT Bank HSBC Indonesia,"Jl. Asia Afrika No.116 Wisma ACA Bandung GF, 1F, 2F Bandung"
21,PT Bank HSBC Indonesia,Jl. Sukajadi No. 232 Flamboyan Square Unit F1 Bandung
22,PT Bank HSBC Indonesia,Jl. Buah Batu 238 RT/RW 002/003 Bandung
23,PT Bank HSBC Indonesia,Jl. Ir. H. Djuanda No. 74 Bandung 40132
24,PT Bank KEB Hana Indonesia,Jl. Jend Sudirman No. 67 Bandung
25,PT Bank Mandiri (Persero) Tbk,Jl. Jend. Ahmad Yani No. 730 Gerbang Puri Tirta Kencana Bandung 40282
26,PT Bank Mandiri (Persero) Tbk,Jl. Asia Afrika No. 51 Bandung 40001
27,PT Bank Mandiri (Persero) Tbk,Jl. Asia Afrika No. 118-120 Bandung 40261
28,PT Bank Mandiri (Persero) Tbk,Jl. Asia Afrika No. 107 Bandung 40112
29,PT Bank Mandiri (Persero) Tbk,Jl. Purnawarman No. 13 - 15 Istana BEC Lt LG S- 01 A Bandung 40117
30,PT Bank Mandiri (Persero) Tbk,Jl. Soekarno Hatta No. 162 Bandung 40235
31,PT Bank Mandiri (Persero) Tbk,Jl. BKR No. 124 A Bandung 40254
32,PT Bank Mandiri (Persero) Tbk,Jl. Braga No. 133 Bandung 40111
33,PT Bank Mandiri (Persero) Tbk,Jl. Buah Batu  No. 268 Bandung 40264
34,PT Bank Mandiri (Persero) Tbk,Jl. Cihampelas No. 182 Bandung 40131
35,PT Bank Mandiri (Persero) Tbk,Jl. Ir. H. Juanda No. 30 Bandung 40115
36,PT Bank Mandiri (Persero) Tbk,Jl. Bojongsoang No.79 Kab. Bandung 40288
37,PT Bank Mandiri (Persero) Tbk,Jl. Jend. Gatot Subroto No. 295 A Bandung 40274
38,PT Bank Mandiri (Persero) Tbk,Jl. Ganesha No. 10 Bandung 40132
39,PT Bank Mandiri (Persero) Tbk,Jl. Jamika No. 33 C Bandung 40231
40,PT Bank Mandiri (Persero) Tbk,Jl. P.H. Hasan Mustapa No. 39 Bandung 40124
41,PT Bank Mandiri (Persero) Tbk,Jl. Japati No. 1 Gedung Kantor Pusat PT Telkom Bandung 40133
42,PT Bank Mandiri (Persero) Tbk,Jl. Ibrahim Adjie No. 113 Kiaracondong Bandung 40281
43,PT Bank Mandiri (Persero) Tbk,Jl. Raya Terusan Kopo 228 A  Kab. Bandung 40226
44,PT Bank Mandiri (Persero) Tbk,Jl. R.E. Martadinata No.103 Bandung 40115
45,PT Bank Mandiri (Persero) Tbk,Jl. Soekarno Hatta No. 520 Metro Trade Center Blok C.20 Bandung 40286
46,PT Bank Mandiri (Persero) Tbk,Jl. Pajajaran No. 125 Bandung 40174
47,PT Bank Mandiri (Persero) Tbk,Jl. Pasir Kaliki No. 148 Bandung 40171
48,PT Bank Mandiri (Persero) Tbk,Jl. Pasteur No. 38  Bandung 40161
49,PT Bank Mandiri (Persero) Tbk,Jl. Setiabudi No. 210 Bandung 40141
50,PT Bank Mandiri (Persero) Tbk,Jl. Suria Sumantri Setrasari Plaza Blok A No.5 Bandung 40146
51,PT Bank Mandiri (Persero) Tbk,Jl. Soekarno Hatta No. 486 Bandung 40266
52,PT Bank Mandiri (Persero) Tbk,Jl. Sukajadi No. 171 Bandung 40161
53,PT Bank Mandiri (Persero) Tbk,Jl. Soekarno Hatta No. 132 B Bandung 40222
54,PT Bank Mandiri (Persero) Tbk,Jl. Surapati No. 2 Bandung 40115
55,PT Bank Mandiri (Persero) Tbk,Jl. A. H. Nasution No. 67 Bandung 40611
56,PT Bank Mandiri (Persero) Tbk,Jl. Kondang No. 12 Kab. Bandung 40382
57,PT Bank Mandiri (Persero) Tbk,Jl. Raya Padalarang No. 465 A Kab. Bandung 40553
58,PT Bank Mandiri (Persero) Tbk,Jl. Soekarno Hatta No. 486 Bandung 40266
59,PT Bank Mandiri (Persero) Tbk,Jl. Sukajadi No. 171 Bandung 40161
