Kode Kecamatan,Nama Kecamatan,Jumlah KTP-El Yang Telah Dicetak,Jumlah KTP-El Yang Telah Direkam
32.73.05,Andir,69452,72195
32.73.20,Antapani,51647,53687
32.73.24,Arcamanik,47050,48908
32.73.10,Astana Anyar,52680,54760
32.73.03,Babakan Ciparay,88606,92106
32.73.21,Bandung Kidul,38577,40100
32.73.15,Bandung Kulon,87142,90584
32.73.09,Bandung Wetan,20865,21689
32.73.12,Batununggal,82005,85244
32.73.04,Bojongloa Kaler,82953,86229
32.73.17,Bojongloa Kidul,56641,58878
32.73.22,Buah Batu,65347,67928
32.73.18,Cibeunying Kaler,47025,48882
32.73.14,Cibeunying Kidul,76885,79922
32.73.25,Cibiru,44622,46384
32.73.06,Cicendo,66713,69348
32.73.08,Cidadap,36878,38334
32.73.29,Cinambo,16375,17021
32.73.02,Coblong,76543,79566
32.73.27,Gedebage,25112,26103
32.73.16,Kiaracondong,77612,80677
32.73.13,Lengkong,51360,53388
32.73.30,Mandalajati,43741,45468
32.73.28,Panyileukan,26375,27416
32.73.23,Rancasari,53578,55694
32.73.11,Regol,54489,56641
32.73.07,Sukajadi,71141,73951
32.73.01,Sukasari,52849,54936
32.73.19,Sumur Bandung,24872,25854
32.73.26,Ujungberung,52769,54853
