No,Nama Perusahaan ,Nama Toko Modern,Alamat
1,Indomaret,Indomaret,Jl. Indrayasa 126 Bandung
2,Indomaret,Indomaret,Jl. Indrayasa No 1 Bandung
3,Indomaret,Indomaret,Jl. Kopo No 459 Rt 02/03
4,Alfamart,Pt. Sumber Alfaria Trijaya,Jl. Cibaduyut Raya No 155 Bandung
5,Alfamart,Pt. Sumber Alfaria Trijaya,Jl. Indrayasa No 72 Bandung
6,Alfamart,Alfamart,Jl. Kopo No 371 Bandung
7,Alfamart,Alfamart,Jl. Leuwipanjang 148 Bandung
8,Alfamart,Pt. Sumber Alfaria Trijaya,Jl. Mekarutama No 1 Bandung
9,Alfamart,Alfamart,Jl. Mekar Wangi 6 Bandung
10,Alfamart,Pt. Sumber Alfaria Trijaya,Jl. Peta 97 Bandung
11,Alfamart,Alfamart,Jl. Rangga Kencana78 Bandung
12,Alfamart,Pt. Sumber Alfaria Trijaya,Jl. Soekarno Hatta 369 Bandung
13,Yomart,Yomart,Jl. Mekar Wangi Raya No 36
14,Yomart,Yomart,Jl. Leuwi Panjang No 132
15,Yomart,Pt Yomart Rukun Selalu,Jl. Leuwi Panjang No 22
16,Supermarket,Griya Mart,Jl. Soekarno Hatta No 407
17,Mini Market Non Jaringan,Mekar Store,Jl. Mekarkencana No 22 Bandung
