No,Kegiatan,Paket,Pagu (Rp.),Sumber Dana,Kode RUP,Waktu
1,N/A,"Penyediaan jasa komunikasi, sumber daya air dan listrik",61400000,APBD,6154630,16-Jan
2,N/A,Penyediaan jasa perbaikan peralatan kerja,60000000,APBD,6154798,16-Feb
3,N/A,Penyediaan alat tulis kantor,9450000,APBD,6154975,16-Feb
4,N/A,Penyediaan barang cetakan dan penggandaan,28900855,APBD,6160379,16-Feb
5,N/A,Penyediaan peralatan rumah tangga,14900000,APBD,6160614,16-Feb
6,N/A,Penyediaan peralatan rumah tangga,1500000,APBD,6160864,16-Feb
7,N/A,Penyediaan peralatan rumah tangga,20000000,APBD,6161205,16-Feb
8,N/A,Penyediaan bahan bacaan dan peraturan perundang-undangan,65000000,APBD,6161342,16-Feb
9,N/A,Penyediaan makanan dan minuman,27000000,APBD,6161523,16-Feb
10,N/A,Penyediaan makanan dan minuman,28000000,APBD,6161782,16-Feb
11,N/A,Rapat-rapat koordinasi dan konsultasi ke luar daerah,5000000,APBD,6162110,16-Feb
12,N/A,Pemeliharaan rutin/berkala kendaraan dinasoperasional (lanjutan),160000000,APBD,6162668,16-Feb
13,N/A,Pemeliharaan rutin/berkala kendaraan dinasoperasional (lanjutan),15711000,APBD,6162957,16-Feb
14,N/A,Pemeliharaan rutin/berkala kendaraan dinasoperasional (lanjutan),15711000,APBD,6163039,16-Feb
15,N/A,Peningkatan toleransi dan kerukunan dalam kehidupan beragama,4000000,APBD,6164089,16-Aug
16,N/A,Peningkatan toleransi dan kerukunan dalam kehidupan beragama,5000000,APBD,6164212,16-Aug
17,N/A,Peningkatan toleransi dan kerukunan dalam kehidupan beragama,3000000,APBD,6164447,16-Aug
18,N/A,Peningkatan toleransi dan kerukunan dalam kehidupan beragama,6000000,APBD,6165028,16-Aug
19,N/A,Peningkatan toleransi dan kerukunan dalam kehidupan beragama,2000000,APBD,6165471,16-Aug
20,N/A,Peningkatan toleransi dan kerukunan dalam kehidupan beragama,14000000,APBD,6165719,16-Aug
21,N/A,Peningkatan toleransi dan kerukunan dalam kehidupan beragama,9000000,APBD,6165878,16-Aug
22,N/A,Peningkatan toleransi dan kerukunan dalam kehidupan beragama,9000000,APBD,6165999,16-Aug
23,N/A,Peningkatan rasa solidaritas dan ikatan sosial dikalangan masyarakat,20000000,APBD,6166111,16-Mar
24,N/A,Peningkatan rasa solidaritas dan ikatan sosial dikalangan masyarakat,13250000,APBD,6166235,16-Mar
25,N/A,Peningkatan rasa solidaritas dan ikatan sosial dikalangan masyarakat,14000000,APBD,6166353,16-Mar
26,N/A,Peningkatan rasa solidaritas dan ikatan sosial dikalangan masyarakat,13000000,APBD,6166515,16-Mar
27,N/A,Peningkatan rasa solidaritas dan ikatan sosial dikalangan masyarakat,36000000,APBD,6166676,16-Mar
28,N/A,Peningkatan kesadaran masyarakat akan nilai-nilai luhur budaya bangsa,20000000,APBD,6166749,16-Feb
29,N/A,Peningkatan kesadaran masyarakat akan nilai-nilai luhur budaya bangsa,10000000,APBD,6166816,16-Feb
30,N/A,Peningkatan kesadaran masyarakat akan nilai-nilai luhur budaya bangsa,14000000,APBD,6166882,16-Feb
31,N/A,Peningkatan kesadaran masyarakat akan nilai-nilai luhur budaya bangsa,12750000,APBD,6166960,16-Feb
32,N/A,Peningkatan kesadaran masyarakat akan nilai-nilai luhur budaya bangsa,36000000,APBD,6167050,16-Feb
33,N/A,"Seminar, talk show, diskusi peningkatan wawasan kebangsaan",3000000,APBD,6167143,16-Apr
34,N/A,"Seminar, talk show, diskusi peningkatan wawasan kebangsaan",3000000,APBD,6167361,16-Apr
35,N/A,"Seminar, talk show, diskusi peningkatan wawasan kebangsaan",5750000,APBD,6167445,16-Apr
36,N/A,"Seminar, talk show, diskusi peningkatan wawasan kebangsaan",10000000,APBD,6167618,16-May
37,N/A,Pengkajian Masalah Aktual,18750000,APBD,6167662,16-Mar
38,N/A,Pengkajian Masalah Aktual,8000000,APBD,6167738,16-Mar
39,N/A,Pengkajian Masalah Aktual,40000000,APBD,6167811,16-Mar
40,N/A,"Monitoring, evaluasi dan pelaporan",4000000,APBD,6167861,16-Apr
41,N/A,"Monitoring, evaluasi dan pelaporan",5000000,APBD,6167880,16-Apr
42,N/A,"Monitoring, evaluasi dan pelaporan",18000000,APBD,6168176,16-Feb
43,N/A,Inventarisasi dan Pengembangan Partisipasi Masyarakat,3647482,APBD,6168269,16-Feb
44,N/A,Inventarisasi dan Pengembangan Partisipasi Masyarakat,8200000,APBD,6168474,16-Mar
45,N/A,Inventarisasi dan Pengembangan Partisipasi Masyarakat,5000000,APBD,6168517,16-Mar
46,N/A,Inventarisasi dan Pengembangan Partisipasi Masyarakat,7000000,APBD,6181860,16-Mar
47,N/A,Inventarisasi dan Pengembangan Partisipasi Masyarakat,500000,APBD,6181955,16-Mar
48,N/A,Inventarisasi dan Pengembangan Partisipasi Masyarakat,7500000,APBD,6182066,16-Mar
49,N/A,Inventarisasi dan Pengembangan Partisipasi Masyarakat,10000000,APBD,6182267,16-Mar
