Nama Jabatan,Satuan Kerja,Nama,Jenis Kelamin,Golongan,Eselon
Sekretaris Daerah,,Drs. H. Ema Sumarna M.Si,Laki-laki,IV/d,II.a
Sekretaris Dewan Perwakilan Rakyat Daerah,Sekretariat Dewan Perwakilan Rakyat Daerah,Drs. Mohamad Salman Fauzi M.Si,Laki-laki,IV/c,II.b
Inspektur,Inspektorat Daerah,Drs. H.  Fajar Kurniawan M.Si.,Laki-laki,IV/c,II.b
Kepala Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,Ir. H. Adi Junjunan Mustafa M.Sc,Laki-laki,IV/b,II.b
Kepala Badan Kesatuan Bangsa dan Politik,Badan Kesatuan Bangsa dan Politik,Drs.H Bambang Sukardi M.Si,Laki-laki,IV/c,II.b
Kepala Badan Keuangan dan Aset Daerah,Badan Keuangan dan Aset Daerah,Drs  Agus Slamet Firdaus,Laki-laki,IV/c,II.b
Kepala Badan Pendapatan Daerah,Badan Pendapatan Daerah,"H. Iskandar Zulkarnain ST, M.M",Laki-laki,IV/c,II.b
"Kepala Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Anton Sunarwibowo ST., MT",Laki-laki,IV/c,II.b
Kepala Dinas Arsip dan Perpustakaan,Dinas Arsip dan Perpustakaan,-,-,-,-
Kepala Dinas Kebakaran dan Penanggulangan Bencana,Dinas Kebakaran dan Penanggulangan Bencana,"Dadang Iriana SH., M.Si.",Laki-laki,IV/c,II.b
Kepala Dinas Kebudayaan dan Pariwisata,Dinas Kebudayaan dan Pariwisata,"Dewi Kaniasari S.Sos., MA",Perempuan,IV/c,II.b
Kepala Dinas Kependudukan dan Pencatatan Sipil,Dinas Kependudukan dan Pencatatan Sipil,"H. Tatang Muhtar S.Sos, M.Si",Laki-laki,IV/c,II.b
Kepala Dinas Kesehatan,Dinas Kesehatan,dr. Ahyani Raksanagara M.Kes,Perempuan,IV/c,II.b
Kepala Dinas Ketahanan Pangan dan Pertanian,Dinas Ketahanan Pangan dan Pertanian,Ir Gin Gin Ginanjar M.Eng.,Laki-laki,IV/c,II.b
Kepala Dinas Ketenagakerjaan,Dinas Ketenagakerjaan,Drs. Arief Syaifudin SH,Laki-laki,IV/c,II.b
Kepala Dinas Komunikasi dan Informatika,Dinas Komunikasi dan Informatika,"Y. AHMAD BRILYANA S.Sos, M.Si",Laki-laki,IV/c,II.b
Kepala Dinas Koperasi dan Usaha Kecil dan Menengah,Dinas Koperasi dan Usaha Kecil dan Menengah,Drs Atet Dedi Handiman,Laki-laki,IV/c,II.b
Kepala Dinas Lingkungan Hidup dan Kebersihan,Dinas Lingkungan Hidup dan Kebersihan,"Dudy Prayudi ST, MT",Laki-laki,IV/b,II.b
Kepala Dinas Pekerjaan Umum,Dinas Pekerjaan Umum,Ir.  Didi Ruswandi MT,Laki-laki,IV/c,II.b
Kepala Dinas Pemberdayaan Perempuan dan Perlindungan Anak,Dinas Pemberdayaan Perempuan dan Perlindungan Anak,"dr Rita Verita Sri Hasniarty MM.,MH.Kes",Perempuan,IV/c,II.b
Kepala Dinas Pemuda dan Olahraga,Dinas Pemuda dan Olahraga,Drs. Eddy Marwoto M.Si,Laki-laki,IV/c,II.b
Kepala Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Drs Ronny Ahmad Nurudin M.M.,Laki-laki,IV/c,II.b
Kepala Dinas Penataan Ruang,Dinas Penataan Ruang,Bambang Suhari SH,Laki-laki,IV/b,II.b
Kepala Dinas Pendidikan,Dinas Pendidikan,Drs. H. HIKMAT GINANJAR M.Si,Laki-laki,IV/c,II.b
Kepala Dinas Pengendalian Penduduk dan Keluarga Berencana,Dinas Pengendalian Penduduk dan Keluarga Berencana,Drs. Andri Darusman M.Si,Laki-laki,IV/c,II.b
Kepala Dinas Perdagangan dan Perindustrian,Dinas Perdagangan dan Perindustrian,Ir. Hj. Elly Wasliah,Perempuan,IV/c,II.b
Kepala Dinas Perhubungan,Dinas Perhubungan,"ENTOL MOH RICKY GUSTIADI ATD, SE, MT",Laki-laki,IV/c,II.b
"Kepala Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Ir  DADANG DARMAWAN M.Si,Laki-laki,IV/c,II.b
Kepala Dinas Sosial,Dinas Sosial,Dr.H Tono Rusdiantono Hendroyono M.Si,Laki-laki,IV/c,II.b
Direktur Rumah Sakit Khusus Gigi dan Mulut,Rumah Sakit Khusus Gigi dan Mulut,DRG Lucyanti Puspitasari,Perempuan,IV/b,-
Direktur Rumah Sakit Khusus Ibu dan Anak,Rumah Sakit Khusus Ibu dan Anak,"dr. Taat Tagore Diah Rangkuti, MK3",Laki-laki,IV/b,-
Direktur Rumah Sakit Umum Daerah,Rumah Sakit Umum Daerah,"drg. Mulyadi, Sp.Ort",Laki-laki,IV/d,-
Kepala Satuan Polisi Pamong Praja,Satuan Polisi Pamong Praja,Rasdian Setiadi S.IP,Laki-laki,,II.b
