Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Hegarsari,200,5
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Ciumbuleuit,200,5
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Hegarmanah,500,5
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Kapten Tendean,200,5
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Jl. Aipda Ks. Tubun,200,5
32.73.08,Cidadap,32.73.08.1003,Ledeng,Jl. Kapt Abdurahman,200,4
32.73.08,Cidadap,32.73.08.1003,Ledeng,Jl. Cipaku,2000,4
32.73.08,Cidadap,32.73.08.1003,Ledeng,Jl. Sersan Surip,300,4
32.73.08,Cidadap,32.73.08.1003,Ledeng,Jl. Cidadap Girang Baru dan Cidadap Girang,1500,5
32.73.08,Cidadap,32.73.08.1003,Ledeng,Jl. Pada Betah & Pada Mukti,1300,4
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Jl. Ciumbuleuit,1400,5
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Jl. Rereongan Sarupi,1000,3
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Jl. Bukit Raya,1000,3
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Jl. Punclut,1000,3
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Jl. Kiputih,700,3
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Jl. Kolam,500,3
