Bulan,Koridor,Jumlah Penumpang
Januari,Koridor 1 (Cibiru - Cibeureum),7564
Januari,Koridor 2 (Cicaheum - Cibeureum),6775
Januari,Koridor 3 (Cicaheum - Sarijadi),2412
Januari,Koridor 4 (Antapani - Leuwipanjang),1852
Januari,Koridor 5 (Antapani - St.Hall),1027
Februari,Koridor 1 (Cibiru - Cibeureum),9189
Februari,Koridor 2 (Cicaheum - Cibeureum),7426
Februari,Koridor 3 (Cicaheum - Sarijadi),3049
Februari,Koridor 4 (Antapani - Leuwipanjang),2223
Februari,Koridor 5 (Antapani - St.Hall),1186
Maret,Koridor 1 (Cibiru - Cibeureum),10933
Maret,Koridor 2 (Cicaheum - Cibeureum),8962
Maret,Koridor 3 (Cicaheum - Sarijadi),3645
Maret,Koridor 4 (Antapani - Leuwipanjang),3328
Maret,Koridor 5 (Antapani - St.Hall),1394
April,Koridor 1 (Cibiru - Cibeureum),10232
April,Koridor 2 (Cicaheum - Cibeureum),8035
April,Koridor 3 (Cicaheum - Sarijadi),3207
April,Koridor 4 (Antapani - Leuwipanjang),3081
April,Koridor 5 (Antapani - St.Hall),1292
Mei,Koridor 1 (Cibiru - Cibeureum),9940
Mei,Koridor 2 (Cicaheum - Cibeureum),8073
Mei,Koridor 3 (Cicaheum - Sarijadi),3353
Mei,Koridor 4 (Antapani - Leuwipanjang),3188
Mei,Koridor 5 (Antapani - St.Hall),1306
Juni,Koridor 1 (Cibiru - Cibeureum),9818
Juni,Koridor 2 (Cicaheum - Cibeureum),8321
Juni,Koridor 3 (Cicaheum - Sarijadi),5107
Juni,Koridor 4 (Antapani - Leuwipanjang),3188
Juni,Koridor 5 (Antapani - St.Hall),1201
Juli,Koridor 1 (Cibiru - Cibeureum),4816
Juli,Koridor 2 (Cicaheum - Cibeureum),3867
Juli,Koridor 3 (Cicaheum - Sarijadi),2543
Juli,Koridor 4 (Antapani - Leuwipanjang),1122
Juli,Koridor 5 (Antapani - St.Hall),405
Agustus,Koridor 1 (Cibiru - Cibeureum),7765
Agustus,Koridor 2 (Cicaheum - Cibeureum),6756
Agustus,Koridor 3 (Cicaheum - Sarijadi),4280
Agustus,Koridor 4 (Antapani - Leuwipanjang),3219
Agustus,Koridor 5 (Antapani - St.Hall),1228
September,Koridor 1 (Cibiru - Cibeureum),9814
September,Koridor 2 (Cicaheum - Cibeureum),9318
September,Koridor 3 (Cicaheum - Sarijadi),4077
September,Koridor 4 (Antapani - Leuwipanjang),3422
September,Koridor 5 (Antapani - St.Hall),1300
Oktober,Koridor 1 (Cibiru - Cibeureum),10427
Oktober,Koridor 2 (Cicaheum - Cibeureum),9953
Oktober,Koridor 3 (Cicaheum - Sarijadi),4228
Oktober,Koridor 4 (Antapani - Leuwipanjang),3699
Oktober,Koridor 5 (Antapani - St.Hall),1234
November,Koridor 1 (Cibiru - Cibeureum),19005
November,Koridor 2 (Cicaheum - Cibeureum),18733
November,Koridor 3 (Cicaheum - Sarijadi),5307
November,Koridor 4 (Antapani - Leuwipanjang),4082
November,Koridor 5 (Antapani - St.Hall),1189
Desember,Koridor 1 (Cibiru - Cibeureum),17692
Desember,Koridor 2 (Cicaheum - Cibeureum),17508
Desember,Koridor 3 (Cicaheum - Sarijadi),5157
Desember,Koridor 4 (Antapani - Leuwipanjang),3634
Desember,Koridor 5 (Antapani - St.Hall),1174
