Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 01,90
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 02,101
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 03,110
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 04,50
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 05,70
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 06,120
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 07,30
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 08,40
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 09,115
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 01,145
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 02,85
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 03,400
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 04,134
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 05,249
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 06,340
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 07,316
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 08,90
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 09,100
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 10,85
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 11,310
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 12,105
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 01,272
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 02,227
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 03,314
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 04,17
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 05,451
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 06,403
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 07,413
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 08,455
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 09,227
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 10,491
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 11,873
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 12,745
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 13,404
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 01,145
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 02,73
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 03,23
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 04,170
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 05,35
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 06,20
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 07,70
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 08,119
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 09,108
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 10,95
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 11,335
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 12,94
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 01,197
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 02,212
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 03,195
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 04,197
