Fasilitas Kesehatan,Jumlah Pasien Rawat Inap
UPT Sukarasa,0
UPT Sukajadi ,0
UPT Pasirkaliki,0
UPT Garuda,687
UPT Ciumbuleuit ,0
UPT Puter ,545
UPT Salam,0
UPT Tamblong,0
UPT Neglasari ,0
UPT Padasuka,240
UPT Babakan Sari,0
UPT Ibrahim Aji ,240
UPT Talagabodas,0
UPT Pasundan,0
UPT Pagarsih,305
UPT Cetarip,0
UPT Kopo,0
UPT Caringin,0
UPT Cibuntu ,0
UPT Griya Antapani,0
UPT Sindangjaya,0
UPT Arcamanik,0
UPT Ujungberung Indah,0
UPT Cinambo,0
UPT Cibiru ,0
UPT Panghegar,0
UPT Riung Bandung,0
UPT Cipamokolan,37
UPT Margahayu Raya,0
UPT Kujangsari ,0
RS Dr. Hasan Sadikin,34658
RSD Kota Bandung,12508
RS Sartika Asih,9878
RS Sariningsih,0
RS Dr. Salamun,0
RS Pindad,0
RS Muhammadiyah,0
RS Al-Islam,22783
RS St. Borromeus,26109
RS Bungsu,0
RS Rajawali,0
RS St. Yusuf,1327
RS Immanuel,28700
RS Kebonjati,0
RS Advent,2000
RS Hermina Arcamanik,0
RS Santosa Hospital,0
RS Mata Cicendo,9298
RSKIA Kota Bandung,10033
RS Paru Dr H A Rotinsulu,4190
RSIA Limijati,6407
RS Bedah Halmahera,215
RSIA Graha Bunda,1349
RS Santosa Kopo,10817
RS Ginjal H A Habibie,0
RSIA Hermina Pasteur,9240
RSIA Melinda,0
RSK GM  Kota Bandung,0
RS Gigi dan Mulut UNPAD,0
RSIA Humana Prima,0
RS Gigi dan Mulut Maranatha,3
RS Bedah Melinda 2,1881
RSIA Harapan Bunda,0
