Uraian Golongan,Golongan Tarif,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
Sosial Umum,1A ,1673,1675,1676,1672,167,167,1664,1664,16665,1665,1664,1663
Sosial Khusus,1B ,253,250,251,253,256,257,258,258,259,260,260,260
Rumah Tangga,2A1 ,780,779,778,778,776,781,782,782,781,781,782,784
Rumah Tangga,2A2 ,30211,30253,30301,30331,30414,30489,30519,30519,31523,31678,31673,31666
Rumah Tangga,2A3 ,51754,51676,5161,51471,51395,51271,51245,51245,51178,51118,50992,50723
Rumah Tangga,2A4 ,42311,42324,42287,42241,42326,42332,42297,42297,42357,42355,42364,42425
Instansi Pemerintah,2B ,2283,2284,2273,2274,2276,2272,227,227,2033,2016,2015,2006
Niaga Kecil,3A ,11475,11471,11446,11457,11432,11419,1141,1141,11393,1141,11462,11533
Niaga Besar,3B,1394,14056,14137,14324,1446,14616,14693,14693,14831,14903,15072,15311
Industri Kecil,4A,221,221,219,219,220,221,221,221,222,222,225,232
Industri Besar,4B,133,133,133,133,133,133,134,134,132,132,132,132
