Bulan,Jurusan,Jumlah Penumpang
Januari,Alun alun - M Square,Belum beroperasi
Januari,Balkot - Gasibu,Belum beroperasi
Januari,Gasibu - Ujungberung,Belum beroperasi
Januari,Alun alun - UPI,Belum beroperasi
Januari,Gasibu - Ciwalk,Belum beroperasi
Februari,Alun alun - M Square,600
Februari,Balkot - Gasibu,899
Februari,Gasibu - Ujungberung,593
Februari,Alun alun - UPI,562
Februari,Gasibu - Ciwalk,796
Maret,Alun alun - M Square,1786
Maret,Balkot - Gasibu,3520
Maret,Gasibu - Ujungberung,722
Maret,Alun alun - UPI,1765
Maret,Gasibu - Ciwalk,1434
April,Alun alun - M Square,2010
April,Balkot - Gasibu,4901
April,Gasibu - Ujungberung,1055
April,Alun alun - UPI,2159
April,Gasibu - Ciwalk,1903
Mei,Alun alun - M Square,1714
Mei,Balkot - Gasibu,3350
Mei,Gasibu - Ujungberung,931
Mei,Alun alun - UPI,1817
Mei,Gasibu - Ciwalk,1415
Juni,Alun alun - M Square,2187
Juni,Balkot - Gasibu,5098
Juni,Gasibu - Ujungberung,1653
Juni,Alun alun - UPI,2156
Juni,Gasibu - Ciwalk,1815
Juli,Alun alun - M Square,2267
Juli,Balkot - Gasibu,7069
Juli,Gasibu - Ujungberung,1888
Juli,Alun alun - UPI,2492
Juli,Gasibu - Ciwalk,1826
Agustus,Alun alun - M Square,1741
Agustus,Balkot - Gasibu,4288
Agustus,Gasibu - Ujungberung,1742
Agustus,Alun alun - UPI,1109
Agustus,Gasibu - Ciwalk,1141
September,Alun alun - M Square,2234
September,Balkot - Gasibu,3816
September,Gasibu - Ujungberung,1098
September,Alun alun - UPI,2121
September,Gasibu - Ciwalk,1390
Oktober,Alun alun - M Square,2412
Oktober,Balkot - Gasibu,3837
Oktober,Gasibu - Ujungberung,1355
Oktober,Alun alun - UPI,2663
Oktober,Gasibu - Ciwalk,1667
November,Alun alun - M Square,2041
November,Balkot - Gasibu,3484
November,Gasibu - Ujungberung,1243
November,Alun alun - UPI,2431
November,Gasibu - Ciwalk,1241
Desember,Alun alun - M Square,2976
Desember,Balkot - Gasibu,5188
Desember,Gasibu - Ujungberung,2873
Desember,Alun alun - UPI,3530
Desember,Gasibu - Ciwalk,2796
