"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"0001/KRK-DISTARCIP/I-2014","Januari","2014","BALADEWA I","Bojonagara","Cicendo","Pajajaran"
"0002/KRK-DISTARCIP/I-2014","Januari","2014","SARIMANIS BLOK 13 NO. 68","Bojonagara","Sukasari","Sarijadi"
"0003/KRK-DISTARCIP/I-2014","Januari","2014","ANTARIKSA NO. 2","Bojonagara","Cicendo","Sukaraja"
"0004/KRK-DISTARCIP/I-2014","Januari","2014","GEDEBAGE NO- 172","Gedebage","Gedebage","Cisaranten Kidul"
"0005/KRK-DISTARCIP/I-2014","Januari","2014","AWI TALI NO.7","Cibeunying","Cibeunying Kidul","Cicadas"
"0006/KRK-DISTARCIP/I-2014","Januari","2014","PAMEKAR TIMUR XV NO 7","Ujungberung","Panyileukan","Mekar Mulya"
"0007/KRK-DISTARCIP/I-2014","Januari","2014","BABAKAN RIUNG BANDUNG NO.90","Gedebage","Gedebage","Cisaranten Kidul"
"0008/KRK-DISTARCIP/I-2014","Januari","2014","SETRAWANGI RAYA BLOK LEUMAH NEUNDEUT","Bojonagara","Sukajadi","Sukagalih"
"0009/KRK-DISTARCIP/I-2014","Januari","2014","SETIABUDI BLK 100 GG. MEKAR BUDI NO. 104","Cibeunying","Cidadap","Hegarmanah"
"0010/KRK-DISTARCIP/I-2014","Januari","2014","KOMP KOPO MAS REGENCY H -15","Tegallega","Babakan Ciparay","Margasuka"
"0011/KRK-DISTARCIP/I-2014","Januari","2014","BATU RADEN I","Gedebage","Rancasari","Mekar Jaya"
"0012/KRK-DISTARCIP/I-2014","Januari","2014","ARCAMANIK","Arcamanik","Mandalajati","Sindang Jaya"
"0013/KRK-DISTARCIP/I-2014","Januari","2014","SUKAPURA NO.141/133","Karees","Kiaracondong","Sukapura"
"0014/KRK-DISTARCIP/I-2014","Januari","2014","NEPTUNUS RAYA BLOK A.24 NO.2","Kordon","Buahbatu","Sekejati"
"0015/KRK-DISTARCIP/I-2014","Januari","2014","MUARASARI 51","Tegallega","Bojongloa Kidul","Kebon Lega"
"0016/KRK-DISTARCIP/I-2014","Januari","2014","BLOK RANCAHAUR","Kordon","Buahbatu","Margasari"
"0017/KRK-DISTARCIP/I-2014","Januari","2014","KOMP BUMI SINDANGJAYA A-20","Arcamanik","Mandalajati","Sindang Jaya"
"0018/KRK-DISTARCIP/I-2014","Januari","2014","PASIRKALIKI NO.816/65 (JL. DR. DJUNJUNAN)","Bojonagara","Sukajadi","Sukabungah"
"0019/KRK-DISTARCIP/I-2014","Januari","2014","PARAKAN WANGI II NO. 3","Kordon","Bandung Kidul","Batununggal"
"0020/KRK-DISTARCIP/I-2014","Januari","2014","PURNAWARMAN NO. 9","Cibeunying","Sumur Bandung","Babakan Ciamis"
"0021/KRK-DISTARCIP/I-2014","Januari","2014","KO.BUMI PANYILEUKAN BLOK G-1 KAV.NO. 8","Ujungberung","Panyileukan","Cipadung Kidul"
"0022/KRK-DISTARCIP/I-2014","Januari","2014","MAPLE LIVING NO. 9","Tegallega","Bandung Kulon","Cibuntu"
"0023/KRK-DISTARCIP/I-2014","Januari","2014","BATIK JOGJA NO. 23","Cibeunying","Cibeunying Kaler","Sukaluyu"
"0024/KRK-DISTARCIP/I-2014","Januari","2014","KOMP. TAMAN HOLIS INDAH I BLOK E3 NO. 5 + 5 A = 5 B","Tegallega","Bandung Kulon","Cigondewah Kidul"
"0025/KRK-DISTARCIP/I-2014","Januari","2014","CIMANUK NO. 12","Cibeunying","Bandung Wetan","Citarum"
"0026/KRK-DISTARCIP/I-2014","Januari","2014","RADEN PATAH NO. 28","Cibeunying","Coblong","Lebak Gede"
"0027/KRK-DISTARCIP/I-2014","Januari","2014","BABAKAN CIAMIS NO.76","Cibeunying","Sumur Bandung","Babakan Ciamis"
"0028/KRK-DISTARCIP/I-2014","Januari","2014","KP RANCASAWO","Kordon","Buahbatu","Margasari"
"0029/KRK-DISTARCIP/I-2014","Januari","2014","DAKOTA RAYA NO. 50","Bojonagara","Cicendo","Sukaraja"
"0030/KRK-DISTARCIP/I-2014","Januari","2014","RAYA CIMINDI","Bojonagara","Andir","Campaka"
"0031/KRK-DISTARCIP/I-2014","Januari","2014","TERUSAN JAKARTA NO 175 A","Arcamanik","Antapani","Antapani Kulon"
"0032/KRK-DISTARCIP/I-2014","Januari","2014","DAGO POJOK NO. 59","Cibeunying","Coblong","Dago"
"0033/KRK-DISTARCIP/I-2014","Januari","2014","SALAM NO. 28","Cibeunying","Bandung Wetan","Cihapit"
"0034/KRK-DISTARCIP/I-2014","Januari","2014","MAKAM CARINGIN NO. 80","Tegallega","Babakan Ciparay","Margahayu Utara"
"0035/KRK-DISTARCIP/I-2014","Januari","2014","CIPAMOKOLAN","Gedebage","Rancasari","Cipamokolan"
"0036/KRK-DISTARCIP/I-2014","Januari","2014","KUNINGAN RAYA NO. 76","Arcamanik","Antapani","Antapani Kidul"
"0037/KRK-DISTARCIP/I-2014","Januari","2014","RIUNG ARUM RAYA / RIUNG LANGGENG","Gedebage","Gedebage","Cisaranten Kidul"
"0038/KRK-DISTARCIP/I-2014","Januari","2014","KIARASARI VI NO.18","Kordon","Buahbatu","Margasari"
"0039/KRK-DISTARCIP/I-2014","Januari","2014","SUKAJADI NO. 206","Bojonagara","Sukajadi","Pasteur"
"0040/KRK-DISTARCIP/I-2014","Januari","2014","KP. NEGLASARI / JL. PACUAN KUDA","Arcamanik","Arcamanik","Sukamiskin"
