Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Pindah Keluar,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Pindah Datang,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Permohonan KTP,14
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Permohonan KK,14
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Numpang Akad (NA),1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Keterangan Usaha (SKU),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Keterangan Kelahiran,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Keterangan Kematian,4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Ahli Waris,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Domisili Kependudukan,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Pindah Keluar,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Pindah Datang,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Permohonan KTP,10
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Permohonan KK,13
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Numpang Akad (NA),3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Keterangan Usaha (SKU),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Keterangan Kelahiran,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Keterangan Kematian,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Keterangan Belum Menikah,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Domisili Kependudukan,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Pindah Keluar,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Pindah Datang,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Permohonan KTP,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Permohonan KK,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Numpang Akad (NA),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Keterangan Usaha (SKU),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Keterangan Kelahiran,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Keterangan Kematian,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Ahli Waris,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Keterangan Belum Menikah,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Domisili Kependudukan,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Pindah Keluar,4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Pindah Datang,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Permohonan KTP,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Permohonan KK,16
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Numpang Akad (NA),3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Keterangan Usaha (SKU),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Keterangan Kelahiran,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Keterangan Kematian,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Keterangan Belum Menikah,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Domisili Kependudukan,-
