No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pengadaan buku bacaan,11050000,Pengadaan Langsung,APBD,6267120,February 2016
2,Kegiatan Outbound,125000000,Pengadaan Langsung,APBD,6268374,February 2016
3,Belanja jasa konsultansi audit program,250000000,Lelang Cepat,APBD,6269219,February 2016
4,Belanja jasa konsultansi roadmap pengawasan,200000000,Lelang Cepat,APBD,6269281,February 2016
5,Belanja jasa konsultansi SOP Pengawasan,50000000,Penunjukan Langsung,APBD,6269336,February 2016
6,Pengadaan jasa konsultansi evaluasi AKIP,50000000,Penunjukan Langsung,APBD,6269407,February 2016
7,Pengadaan jasa konsultansi pengembangan WEB Inspektorat,50000000,Penunjukan Langsung,APBD,6269465,February 2016
8,Belanja Modal Peralatan dan Mesin-Pengadaan Alat Penyimpanan Perlengkapan Kantor,95000000,Pengadaan Langsung,"APBD, APBD, APBD",6988048,March 2016
9,Belanja Pemeliharaan Gedung dan Bangunan,150000000,Pengadaan Langsung,APBD,6988170,March 2016
10,Belanja Pemeliharaan Gedung dan Bangunan,30000000,Pengadaan Langsung,APBD,6988280,March 2016
11,Belanja Pakaian Dinas Harian (PDH),30000000,Pengadaan Langsung,APBD,6988383,March 2016
12,Belanja Pakaian Olahraga,66000000,Pengadaan Langsung,APBD,6988499,March 2016
13,Belanja Pakaian Sipil Lengkap (PSL),75000000,Pengadaan Langsung,APBD,6988572,March 2016
14,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,40000000,Pengadaan Langsung,APBD,6989192,March 2016
15,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,50000000,Pengadaan Langsung,APBD,6989429,March 2016
16,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Ukur Lainnya,42000000,Pengadaan Langsung,APBD,6989646,March 2016
17,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,60000000,Pengadaan Langsung,APBD,6989756,March 2016
18,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Video dan Film,9600000,Pengadaan Langsung,APBD,6989985,March 2016
19,Belanja Jasa Cleaning Service,199000000,Pengadaan Langsung,APBD,7059832,March 2016
20,Belanja Modal Pengadaan Kamera/ Perlengkapan Kamera,30000000,Pengadaan Langsung,APBD,7619108,March 2016
21,Belanja Modal Pengadaan Notebook/ Laptop,187500000,Pengadaan Langsung,APBD,7619392,June 2016
