Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Kawin,Kawin,Cerai Hidup,Cerai Mati
32.73.05,Andir,32.73.05.1006,Campaka,8228,9069,275,711
32.73.05,Andir,32.73.05.1003,Ciroyom,9165,9529,346,839
32.73.05,Andir,32.73.05.1002,Dungus Cariang,8447,9141,347,832
32.73.05,Andir,32.73.05.1005,Garuda,4775,5245,192,497
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5305,5425,223,671
32.73.05,Andir,32.73.05.1001,Maleber,8912,9975,364,865
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,11273,12718,451,884
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,4800,5585,176,352
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,10261,12136,439,845
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,8576,9448,318,555
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,5375,6053,202,437
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,10546,11856,455,747
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,8923,9867,291,541
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,9536,10915,405,764
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,6115,6274,211,782
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3013,3194,135,405
32.73.10,Astanaanyar,32.73.10.1001,Karasak,6107,6628,247,668
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,5588,5785,229,646
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,3506,3594,140,391
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,9390,9768,332,901
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,13800,15019,429,1005
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,14891,16435,426,1173
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,5062,5732,145,406
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,10041,11128,318,846
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,5323,6009,149,427
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,13955,15013,433,1209
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,8530,9577,376,736
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,9893,10843,377,769
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,4968,5437,196,318
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3691,4015,145,258
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4258,4680,137,302
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,8534,8870,325,697
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,9104,9712,195,554
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4088,4667,109,241
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,4623,5240,101,289
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,10826,12116,364,846
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,9686,10810,283,664
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,9769,10087,342,756
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,1897,1944,101,220
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,983,1062,53,145
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,10197,10655,624,1138
32.73.12,Batununggal,32.73.12.1008,Binong,8433,9228,331,812
32.73.12,Batununggal,32.73.12.1003,Cibangkong,8316,8842,384,917
32.73.12,Batununggal,32.73.12.1001,Gumuruh,8617,9582,386,873
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4135,4414,202,515
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4402,4760,221,475
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,6709,7087,326,733
32.73.12,Batununggal,32.73.12.1002,Maleer,7718,8353,361,847
32.73.12,Batununggal,32.73.12.1007,Samoja,6092,6348,294,611
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7531,7942,291,686
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,13178,14217,440,1131
