Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,38,0,0,0,3,4,0,45
32.73.02,Coblong,0,0,0,0,0,0,0,0
32.73.03,Babakan Ciparay,8,0,0,0,4,4,0,16
32.73.04,Bojongloa Kaler,20,0,0,1,5,57,6,89
32.73.05,Andir,3,4,0,0,0,1,0,8
32.73.06,Cicendo,47,0,0,6,0,45,25,123
32.73.07,Sukajadi,12,0,0,0,2,25,4,43
32.73.08,Cidadap,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,22,13,0,0,0,2,0,37
32.73.10,Astanaanyar,3,0,0,0,0,5,0,8
32.73.11,Regol,6,0,0,0,0,10,0,16
32.73.12,Batununggal,6,0,0,0,0,22,5,33
32.73.13,Lengkong,23,1,0,0,4,9,0,37
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,5,0,0,0,0,12,2,19
32.73.16,Kiaracondong,55,0,0,15,10,44,0,124
32.73.17,Bojongloa Kidul,24,5,0,0,0,0,0,29
32.73.18,Cibeunying Kaler,1,0,0,0,0,2,0,3
32.73.19,Sumur Bandung,0,1,0,0,0,0,0,1
32.73.20,Antapani,2,0,0,0,0,3,0,5
32.73.21,Bandung Kidul,2,0,0,0,0,6,0,8
32.73.22,Buahbatu,17,2,0,0,0,0,0,19
32.73.23,Rancasari,27,2,0,2,3,20,8,62
32.73.24,Arcamanik,0,0,0,0,0,0,0,0
32.73.25,Cibiru,13,0,0,0,0,3,0,16
32.73.26,Ujungberung,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,4,0,0,0,0,0,0,4
32.73.29,Cinambo,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,11,0,0,0,6,5,0,22
