Kecamatan,Kelurahan,Tinggi (mdpl)
Andir,Campaka,738
Andir,Maleber,734
Andir,Garuda,723
Andir,Dunguscariang,724
Andir,Ciroyom,724
Andir,Kebonjeruk,709
Antapani,Antapani Kidul,682
Antapani,Antapani Tengah,682
Antapani,Antapani Wetan,682
Antapani,Antapani Kulon,686
Arcamanik,Cisaranten Kulon,676
Arcamanik,Cisaranten Binaharapan,681
Arcamanik,Sukamiskin,692
Arcamanik,Cisaranten Endah,673
Astanaanyar,Karasak,682
Astanaanyar,Pelindung Hewan,690
Astanaanyar,Nyengseret,703
Astanaanyar,Panjunan,695
Astanaanyar,Cibadak,714
Astanaanyar,Karanganyar,703
Babakan Ciparay,Margasuka,681
Babakan Ciparay,Cirangrang,674
Babakan Ciparay,Margahayu Utara,684
Babakan Ciparay,Babakan Ciparay,689
Babakan Ciparay,Babakan,707
Babakan Ciparay,Sukahaji,701
Bandung Kidul,Wates,685
Bandung Kidul,Mengger,688
Bandung Kidul,Batununggal,700
Bandung Kidul,Kujangsari,686
Bandung Kulon,Gempolsari,696
Bandung Kulon,Cigondewah Kaler,700
Bandung Kulon,Cigondewah Kidul,686
Bandung Kulon,Cigondewah Rahayu,683
Bandung Kulon,Caringin,702
Bandung Kulon,Warung Muncang,700
Bandung Kulon,Cibuntu,716
Bandung Kulon,Cijerah,713
Bandung Wetan,Taman Sari,728
Bandung Wetan,Citarum,731
Bandung Wetan,Cihapit,718
Batununggal,Gumuruh,682
Batununggal,Binong,682
Batununggal,Kebon Gedang,686
Batununggal,Maleer,685
Batununggal,Cibangkong,688
Batununggal,Samoja,695
Batununggal,Kacapiring,692
Batununggal,Kebonwaru,691
Bojongloa Kaler,Kopo,696
Bojongloa Kaler,Suka Asih,701
Bojongloa Kaler,Babakan Asih,699
Bojongloa Kaler,Babakan Tarogong,706
Bojongloa Kaler,Jamika,713
Bojongloa Kidul,Cibaduyut Kidul,686
Bojongloa Kidul,Cibaduyut Wetan,770
Bojongloa Kidul,Mekarwangi,690
Bojongloa Kidul,Cibaduyut,699
Bojongloa Kidul,Kebonlega,670
Bojongloa Kidul,Situsaeur,700
Buah Batu,Cijaura,673
Buah Batu,Margasari,676
Buah Batu,Sekejati,676
Buah Batu,jati Sari,678
Cibeunying Kaler,Cihaurgeulis,680
Cibeunying Kaler,Sukaluyu,680
Cibeunying Kaler,Neglasari,680
Cibeunying Kaler,Cigadung,700
Cibeunying Kidul,Sukamaju,715
Cibeunying Kidul,Cicadas,724
Cibeunying Kidul,Cikutra,734
Cibeunying Kidul,Padasuka,722
Cibeunying Kidul,Pasirlayung,737
Cibeunying Kidul,Sukapada,731
Cibiru,Pasirbiru,690
Cibiru,Cipadung,681
Cibiru,Palasari,725
Cibiru,Cisurupan,762
Cicendo,Arjuna,725
Cicendo,Pasir Kaliki,728
Cicendo,Pamoyanan,733
Cicendo,Pajajaran,740
Cicendo,Husen Sastranegara,894
Cicendo,Sukaraja,741
Cidadap,Hegarmanah,802
Cidadap,Ciumbuleuit,875
Cidadap,Ledeng,892
Cinambo,Cisaranten Wetan,677
Cinambo,Babakan Penghulu,671
Cinambo,Pakemitan,695
Cinambo,Sukamulya,677
Coblong,Cipaganti,783
Coblong,Lebak Siliwangi,784
Coblong,Lebak Gede,766
Coblong,Sadang Serang,742
Coblong,Sekeloa,787
Coblong,Dago,812
Gedebage,Rancabolang,667
Gedebage,Rancanumpang,666
Gedebage,Cisaranten Kidul,669
Gedebage,Cimincrang,666
Kiaracondong,Kebon Kangkung,679
Kiaracondong,Sukapura,682
Kiaracondong,Kebon Jayanti,684
Kiaracondong,Babakan Sari,684
Kiaracondong,Babakan Surabaya,688
Kiaracondong,Cicaheum,466
Lengkong,Cijagra,713
Lengkong,Turangga,680
Lengkong,Lingkar Selatan,673
Lengkong,Malabar,723
Lengkong,Burangrang,730
Lengkong,Cikawao,714
Lengkong,Paledang,720
Mandalajati,Jatihandap,863
Mandalajati,Karangpamulang,718
Mandalajati,Sindangjaya,500
Mandalajati,Pasir Impun,762
Panyileukan,Mekar Mulya,645.2
Panyileukan,Cipadung Kidul,690.4
Panyileukan,Cipadung Wetan,692.4
Panyileukan,Cipadung Kulon,711.5
Rancasari,Derwati,683
Rancasari,Cipamokolan,700
Rancasari,Manjahlega,705
Rancasari,Mekarjaya,685
Regol,Ciseureuh,685
Regol,Pasirluyu,681
Regol,Ancol,689
Regol,Cigereleng,687
Regol,Ciateul,695
Regol,Pungkur,698
Regol,Balonggede,704
Sukasari,Sarijadi,844
Sukasari,Sukarasa,821
Sukasari,Gegerkalong,846
Sukasari,Isola,899
Sumur Bandung,Braga,712
Sumur Bandung,Kebon Pisang,700
Sumur Bandung,Merdeka,709
Sumur Bandung,Babakan Ciamis,716
Ujungberung,Pasanggrahan,800
Ujungberung,Pasirjati,750
Ujungberung,Pasirwangi,750
Ujungberung,Cigending,700
Ujungberung,Pasirendah,745
