id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
8428516,"SEKRETARIAT DPRD","Penyediaan jasa pengamanan kantor",121500000,APBDP,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"45 OB","Sekretariat DPRD Kota Bandung","Satpam Kontrak perorangan",APBDP," 121500000",1.20.1.20.04.01.20.5.2.2.03.17,13-12-2016,30-12-2016
6202726,"SEKRETARIAT DPRD","Penyediaan jasa komunikasi, sumber daya air dan listrik",240000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"1 tahun","Sekretariat DPRD Kota Bandung","Belanja telepon ",APBD," 240000000",1.20.1.20.04.01.02.5.2.2.03.01,29-01-2016,31-12-2016
6327730,"SEKRETARIAT DPRD","Penyediaan jasa pengamanan kantor",64800000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"1 bulan","Sekretariat DPRD Kota Bandung","Belanja jasa tenaga pengamanan kantor kontrak perorangan (januari 2016)",APBD," 64800000",1.20.1.20.04.01.20.5.2.2.03.17,04-01-2016,28-02-2016
8433535,"SEKRETARIAT DPRD","Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD",150000000,APBDP,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"1 paket","Sekretariat DPRD Kota Bandung","Belanja perjalanan dinas luar daerah",APBDP," 150000000",1.20.1.20.04.01.06.01.5.2.2.1.5.02,05-12-2016,30-12-2016
6214173,"SEKRETARIAT DPRD","Rapat-rapat alat kelengkapan dewan",102371000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"1 paket","Sekretariat DPRD Kota Bandung","Belanja perjalanan dinas luar daerah",APBD," 102371000",1.20.1.20.04.15.035.2.2.15.02,01-02-2016,31-12-2016
6348644,"SEKRETARIAT DPRD","Kajian potensi PADS",50000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"1 paket","Sekretariat DPRD Kota Bandung","Belanja perjalanan dinas luar daerah",APBD," 50000000",1.20.1.20.04.15.12.5.2.2.15.02,01-02-2016,31-12-2016
6328199,"SEKRETARIAT DPRD","Penyediaan jasa kebersihan kantor",81000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"30 OB","Sekretariat DPRD Kota Bandung","Belanja jasa cleaning service (januari 2016)",APBD," 81000000",1.20.1.20.04.01.08.5.2.2.03.015,04-01-2016,28-02-2016
8428346,"SEKRETARIAT DPRD","Penyediaan jasa komunikasi, sumber daya air dan listrik",360000000,APBDP,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"1 tahun","Sekretariat DPRD Kota Bandung","Belanja telepon",APBDP," 360000000",1.20.1.20.04.01.01.02.5.2.2.03.01,05-12-2016,30-12-2016
6202892,"SEKRETARIAT DPRD","Penyediaan makanan dan minuman",40000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"1 paket","Sekretariat DPRD Kota Bandung","Perjalanan dinas luar daerah",APBD," 40000000",1.20.1.20.04.01.17.5.2.2.15.02,01-02-2016,31-12-2016
8429956,"SEKRETARIAT DPRD","Penyediaan jasa pengamanan kantor",89100000,APBDP,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"33 OB","Sekretariat DPRD Kota Bandung","Kpntrak perorangan tenaga sopir",APBDP," 89100000",1.20.1.20.04.01.01.20.5.2.2.03.22,05-12-2016,30-12-2016
6202774,"SEKRETARIAT DPRD","Penyediaan jasa kebersihan kantor",25000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"1 paket","Seketariat DPRD Kota Bandung","Perjalanan dinas luar daerah dalam rangka pembuktian pemenang lelang",APBD," 25000000",1.20.1.20.04.01.08.5.2.2.15.02,01-02-2016,31-12-2016
6203124,"SEKRETARIAT DPRD","Kunjungan kerja Pimpinan dan Anggota DPRD luar daerah",8048887247,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"1 paket","Sekretariat DPRD Kota Bandung","Belanja perjalanan dinas luar daerah",APBD," 8048887247",1.20.1.20.04.15.10.5.2.2.15.02,27-01-2016,31-12-2016
6218523,"SEKRETARIAT DPRD","Kegiatan reses",900000000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"450 OK","Sekretariat DPRD Kota Bandung","Belanja sewa ruang rapat/pertemuan",APBD," 900000000",1.20.1.20.04.15.05.5.2.2.07.03,01-02-2016,31-12-2016
6348968,"SEKRETARIAT DPRD","Pengadaan perlengkapan rumah jabatan/dinas",3600000,APBD,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"12 bulan","Sekretariat DPRD Kota Bandung","Koneksi TV Kabel",APBD," 3600000",1.20.1.20.04.02.06.5.2.2.03.06,04-01-2016,31-12-2016
8430419,"SEKRETARIAT DPRD","Pengadaan pakaian khusus hari-hari tertentu",10000000,APBDP,"Pemerintah Daerah Kota Bandung","SEKRETARIAT DPRD",2016,"1 paket","Sekretariat DPRD Kota Bandung","Belanja ATK",APBDP," 10000000",1.20.1.20.04.01.03.05.5.2.2.01.01,05-12-2016,30-12-2016
