Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Muqimin,Ust. Husni,Ust. Husni,326
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Hidayah ,Ust. Opa,Ust. Opa,219
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Barokah ,Ust. Dede,Ust. Dede,158
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid An-Nur ,Amar Sutarya,Amar Sutarya,205
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Fallah ,Endang RS,Endang RS,316
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Nur ,Saproni,Saproni,224
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Baitul Salam ,Sopian BA,"Sopian, BA",304
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Baitul Rohman ,H. Saiful Bari,H. Saiful Bari,487
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Ikhlas ,Ust. Sobur,Ust. Sobur,289
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al. Zaenudin ,Komarudin,Komarudin,162
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Darul Ulum ,Heri Sukino,Heri Sukino,437
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Sukawangi,Ust. Rd. Gungun,"Ust. Rd. Faturrachman, S.Pd",254
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Barokah,Bpk. H.Rahmat Abdul Rahman,Bpk. H.Rahmat Abdul Rahman,382
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Ikhlas,Bpk. Ananda Qidam,Ust. Febyansyah,187
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapangan Futsal Kecamatan Mandalajati,Ust. Oleh Solihin,Ust. Oleh Solihin,440
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Taman Abdi Negara,Ust. Ahmad Solihin,Ust. Rojani,863
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al Fathonah ,"Ust. Agus Priatna, S.Pd.I","Ust. Agus Priatna, S.Pd.I",176
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At Taufiq RW 07,Ust. Achmad Solihin,Ust. Achmad Solihin,215
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapangan RW 08,"Ust. Saiful Anwar Sidik , S.sos","Ust. Saiful Anwar Sidik , S.sos",312
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Taqwa,Ust. Cucu S,H. Enang Jaya,238
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Hayatulfata,"H. Ust. Tajudin, S.Ag",H. Mubarok Cep Atang Ali Nurdin,245
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Toyib,Drs. H. D. Zaenal Mutaqin,Drs. H. D. Zaenal Mutaqin,162
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Usman,Ust. Usman,221
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,KH. Nurhidayat,KH. Nurhidayat,356
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Gunawan Mantutu,Ust. Gunawan Mantutu,489
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Deni Kurnia,Ust. Deni Kurnia,225
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Ahmad Nurdiansyah,Ust. Ahmad Nurdiansyah,536
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Wahyu,Ust. Wahyu,510
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Budiman Iskandar,Ust. Budiman Iskandar,541
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Masjid Al Kautsar,Ust. Hanan,Ust. Hanan,530
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Darussalam,Ust. Asikin,Ust. Asikin,525
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Baro ah,Ust. Asep Syaepul Bani,Ust. Asep Syaepul Bani,250
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Ikhlas,Ust. Ghofur,Ust. Ghofur,263
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Salamun,Ust. Salamun,508
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Masjid Nurul Qur an,H. Tarya M.Ag,H. Tarya M.Ag,350
