Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,14,0,0,2,3,17,8,44
32.73.02,Coblong,9,0,0,3,2,8,4,26
32.73.03,Babakan Ciparay,5,0,0,3,0,16,12,36
32.73.04,Bojongloa Kaler,2,0,0,4,0,16,3,25
32.73.05,Andir,3,1,0,7,10,10,21,52
32.73.06,Cicendo,6,0,0,0,0,29,6,41
32.73.07,Sukajadi,60,0,0,1,8,12,2,83
32.73.08,Cidadap,9,0,0,2,5,4,0,20
32.73.09,Bandung Wetan,0,0,0,0,3,8,0,11
32.73.10,Astanaanyar,137,45,0,0,1,8,1,192
32.73.11,Regol,13,3,0,0,0,17,1,34
32.73.12,Batununggal,14,0,0,1,6,11,2,34
32.73.13,Lengkong,1,0,0,0,0,9,0,10
32.73.14,Cibeunying Kidul,2,0,0,0,0,3,0,5
32.73.15,Bandung Kulon,4,0,0,0,1,5,9,19
32.73.16,Kiaracondong,1,0,0,0,2,9,1,13
32.73.17,Bojongloa Kidul,10,0,0,1,0,7,1,19
32.73.18,Cibeunying Kaler,5,0,0,0,0,5,0,10
32.73.19,Sumur Bandung,4,0,0,1,1,17,11,34
32.73.20,Antapani,2,0,0,0,1,1,0,4
32.73.21,Bandung Kidul,3,0,0,5,1,14,1,24
32.73.22,Buahbatu,4,0,0,0,0,4,0,8
32.73.23,Rancasari,5,1,0,1,0,7,5,19
32.73.24,Arcamanik,8,0,0,0,2,2,0,12
32.73.25,Cibiru,1,0,0,0,0,1,0,2
32.73.26,Ujungberung,5,0,0,2,0,29,1,37
32.73.27,Gedebage,2,0,0,0,0,7,3,12
32.73.28,Panyileukan,4,0,0,0,0,7,2,13
32.73.29,Cinambo,25,7,0,0,0,0,0,32
32.73.30,Mandalajati,0,0,0,0,0,7,0,7
