No,Kecamatan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
1,Sukajadi,Sukabungah,Mawar,Madya,Jalan Sukagalih Rt 02/01
2,Sukajadi,Sukabungah,Sakura I,Purnama,Jalan  H. Yasin Rt 09/02
3,Sukajadi,Sukabungah,Sakura II,Purnama,Jalan  H. Yasin Rt 09/02
4,Sukajadi,Sukabungah,Sakura III,Purnama,Jalan  H. Yasin Rt 09/02
5,Sukajadi,Sukabungah,Dahlia,Madya,Jalan  H. Yasin Rt 07/03
6,Sukajadi,Sukabungah,Bougenville I,Purnama,Jalan  Sukajadi Gang Eme Rt 04
7,Sukajadi,Sukabungah,Bougenville II,Purnama,Jalan  Sukajadi Gang Eme Rt 04
8,Sukajadi,Sukabungah,Bougenville III,Purnama,Jalan  Sukajadi Gang Eme Rt 04
9,Sukajadi,Sukabungah,Anggur,Madya,Jalan Sukajadi Gang Asli II  Rw  05
10,Sukajadi,Sukabungah,Apel I,Madya,Cibarengkok Rt 04/06
11,Sukajadi,Sukabungah,Apel II,Madya,Cibarengkok Rt 04/06
12,Sukajadi,Sukabungah,Melon,Madya,Bangunresik Rt  03/07
13,Sukajadi,Sukabungah,Rambutan,Madya,Jalan  Dr. Junjunan Rw  08
14,Sukajadi,Sukabungah,Lengkeng,Madya,Bangunresik IV Rw  09
15,Sukajadi,Sukabungah,Manggis,Madya,Cibarengkok Rt 03/10
16,Sukajadi,Sukabungah,Marquisa,Madya,Gang H.Junaedi Rt  02/11
17,Sukajadi,Sukabungah,Jambu,Madya,Q2
17,Sukajadi,Sukagalih,Delima 1,Purnama,Babakan  Jeruk  02/01
18,Sukajadi,Sukagalih,Delima 2,Madya,Dangdeur  06/01
19,Sukajadi,Sukagalih,Belimbing 1,Mandiri,Babakan  Sukaresik 07/02
20,Sukajadi,Sukagalih,Belimbing 2,Purnama,Sukamulya  07/02
21,Sukajadi,Sukagalih,Apel 1,Purnama,Cipedes  01/03
22,Sukajadi,Sukagalih,Apel  2,Madya,Cipedes 07/03
23,Sukajadi,Sukagalih,Apel  3,Purnama,Sutami  06/03
24,Sukajadi,Sukagalih,Nanas  1,Madya,Mulyasari  01/04
25,Sukajadi,Sukagalih,Nanas  2,Madya,Babakan  Caringin 04/04
26,Sukajadi,Sukagalih,Mangga  1,Purnama,Cipedes 01/05
27,Sukajadi,Sukagalih,Mangga  2,Madya,Cipedes  02/05
28,Sukajadi,Sukagalih,Mangga  3,Purnama,Jalan Sukagalih  03/05
29,Sukajadi,Sukagalih,Jeruk  1,Purnama,Babakan  Jeruk 04/06
30,Sukajadi,Sukagalih,Jeruk 2,Madya,Jalan Sukamulya 05/06
31,Sukajadi,Sukawarna,Anggrek ,Purnama,Jalan Sarimadu Barat Rw  01
32,Sukajadi,Sukawarna,Mawar,Mandiri,Sarimadu Rw  02
33,Sukajadi,Sukawarna,Mawar Putih 1,Purnama,Cibogo Atas Rw  03
34,Sukajadi,Sukawarna,Mawar Putih 2,Madya,Cibogo Atas Rw  03
35,Sukajadi,Sukawarna,Mawar Putih 3,Madya,Cibogo Atas Rw  03
36,Sukajadi,Sukawarna,Melati 1,Madya,Puskesmas Rw  04
37,Sukajadi,Sukawarna,Melati 2,Madya,Cibogo Atas Rw  04
38,Sukajadi,Sukawarna,Melati 3,Madya,Cibogo Atas Rw  04
39,Sukajadi,Sukawarna,Anggrek 1,Madya,Sukasari Rw  05
40,Sukajadi,Sukawarna,Anggrek 2,Madya,Cibogo Rw  05
