No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,232,39,34,21,0,237
2,Permohonan,45,73,65,56,0,53
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,91,27,25,14,0,93
7,Perlawanan/Bantahan (derden verzet),10,2,1,1,0,11
8,Gugatan Sederhana,4,9,5,3,0,8
9,Permohonan Konsinyasi,3,0,0,0,0,3
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,240,115,132,81,0,223
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,1,1,1,0,0
26,Perkara Lalu-Lintas,0,1861,1412,1412,0,449
27,Tindak Pidana Korupsi,32,8,8,5,0,32
28,Pidana Anak,9,0,0,0,0,9
29,Pidana Praperadilan,4,1,3,3,0,2
