nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,8994,3562,39.6,0,0,0,0,0,0
Coblong,16775,6865,40.92,56,0.33,45,0.27,101,0.6
Babakan Ciparay,21604,8399,38.88,8214,38.02,13388,61.97,21602,99.99
Bojongloa Kaler,18673,9790,52.43,7633,40.88,9322,49.92,16955,90.8
Andir,14308,10614,74.18,0,0,0,0,0,0
Cicendo,13981,9534,68.19,0,0,0,0,0,0
Sukajadi,16825,5110,30.37,0,0,0,0,0,0
Cidadap,8244,2642,32.05,2642,32.05,5602,67.95,8244,100
Bandung Wetan,4746,2030,42.77,0,0,0,0,0,0
Astana Anyar,9840,2422,24.61,0,0,0,0,0,0
Regol,12215,3666,30.01,3666,30.01,8549,69.99,12215,100
Batununggal,17387,9305,53.52,0,0,0,0,0,0
Lengkong,7423,3178,42.81,416,5.6,7007,94.4,7423,100
Cibeunying Kidul,18185,8050,44.27,7195,39.57,9956,54.75,17151,94.31
Bandung Kulon,13765,9713,70.56,6026,43.78,3687,26.79,9713,70.56
Kiaracondong,19567,13402,68.49,0,0,0,0,0,0
Bojongloa Kidul,12148,4927,40.56,2102,17.3,8972,73.86,11074,91.16
Cibeunying Kaler,9702,1892,19.5,1761,18.15,7936,81.8,9697,99.95
Sumur Bandung,3547,588,16.58,0,0,0,0,0,0
Antapani,10266,1402,13.66,0,0,0,0,0,0
Bandung Kidul,4289,1902,44.35,1803,42.04,2476,57.73,4279,99.77
Buahbatu,12028,2306,19.17,0,0,0,0,0,0
Rancasari,13039,3553,27.25,3233,24.79,320,2.45,3553,27.25
Arcamanik,8731,3267,37.42,0,0,0,0,0,0
Cibiru,9741,3512,36.05,1346,13.82,2369,24.32,3715,38.14
Ujung Berung,20737,16806,81.04,5609,27.05,0,0,5609,27.05
Gedebage,7530,2922,38.8,553,7.34,4660,61.89,5213,69.23
Panyileukan,4937,1424,28.84,796,16.12,628,12.72,1424,28.84
Cinambo,4450,1498,33.66,777,17.46,1511,33.96,2288,51.42
Mandalajati,11467,4276,37.29,4276,37.29,7090,61.83,11366,99.12
