No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Modal Peralatan Dan Mesin - Pengadaan Mesin Hitung,11269843,Pengadaan Langsung,APBD,9923426,February 2017
2,Belanja Jasa Penyelenggaraan Acara (Keg. Diklat Sar),59000000,Pengadaan Langsung,APBD,9933283,February 2017
3,Belanja Sewa Gedung/Kantor/Tempat (Keg. Peningkatan Karya Dan Prestasi Pemuda),200000000,Pengadaan Langsung,APBD,9936453,February 2017
4,Belanja Sewa Gedung/Kantor/Tempat (Keg. Peningkatan Karya Dan Prestasi Pemuda),30000000,Pengadaan Langsung,APBD,9937264,February 2017
5,Belanja Sewa Gedung/Kantor/Tempat(Peningkatan Kerjasama Dan Kemitraan Pemuda),60000000,Pengadaan Langsung,APBD,9964427,February 2017
6,Belanja Pakaian Kerja Lapangan (Peningkatan Dan Kemitraan Pemuda),17000000,Pengadaan Langsung,APBD,9965367,February 2017
7,Belanja Makanan Dan Minuman Kegiatan(Peningkatan Kerjasama Dan Kemitraan Pemuda),110000000,Pengadaan Langsung,APBD,9965950,February 2017
8,"Belanja Pakaian Kerja Lapangan (Kegiatan Paskibra,Pramuka,Pelatihan Hiv Aids Dan Narkoba)",225000000,Pengadaan Langsung,APBD,9982834,February 2017
9,Belanja Jasa Penyelenggaraan Acara (Keg. Pengembangan Kewirausahaan Pemuda),740000000,Pengadaan Langsung,APBD,10000355,February 2017
10,Belanja Sewa Ruangan Rapat / Pertemuan (Pengembangan Peran Serta Kepemudaan),150000000,Pengadaan Langsung,APBD,10007744,February 2017
11,Belanja Sewa Ruangan Rapat / Pertemuan (Keg. Pengembangan Kewirausahaan Pemuda - Seminar Pelatihan Kewirausahaan Bagi Pemuda),350000000,Pengadaan Langsung,APBD,10030556,February 2017
12,Belanja Jasa Tenaga Pengamanan,2240700000,Lelang Umum,"APBD, APBD",10032604,February 2017
13,Belanja Pakaian Kerja Lapangan (Keg. Peningkatan Kapasitas Hidup Pemuda - Pelatihan Keterampilan Pemuda),140250000,Pengadaan Langsung,APBD,10033703,February 2017
14,Belanja Jasa Penyelenggaraan Acara (Keg. Peningkatan Kapasitas Hidup Pemuda - Pelatihan Keterampilan Pemuda),180000000,Pengadaan Langsung,APBD,10037086,February 2017
15,Belanja Makanan Dan Minuman Kegiatan (Keg. Peningkatan Kapasitas Hidup Pemuda),549000000,Pengadaan Langsung,APBD,10040040,February 2017
16,Belanja Jasa Penyelenggaraan Acara (Keg. Peningkatan Kreativitas Dan Inovasi Pemuda),85000000,Pengadaan Langsung,APBD,10042866,February 2017
17,Belanja Sewa Gedung/Kantor/Tempat (Keg. Peningkatan Kreativitas Dan Inovasi Pemuda),300000000,Pengadaan Langsung,APBD,10052437,February 2017
18,Belanja Sewa Generator (Keg. Peningkatan Kreativitas Dan Inovasi Pemuda),45500000,Pengadaan Langsung,APBD,10052911,February 2017
19,Belanja Sewa Tenda (Keg. Peningkatan Kreativitas Dan Inovasi Pemuda),152842000,Pengadaan Langsung,APBD,10053508,February 2017
20,Belanja Sewa Peralatan Panggung Dan Upacara (Keg. Peningkatan Kreativitas Dan Inovasi Pemuda),59962500,Pengadaan Langsung,APBD,10054399,February 2017
21,Belanja Makanan Dan Minuman Kegiatan (Keg. Peningkatan Kreativitas Dan Inovasi Pemuda),250000000,Pengadaan Langsung,APBD,10056073,February 2017
22,Belanja Pakaian Kerja Lapangan (Keg. Peningkatan Kreativitas Dan Inovasi Pemuda),212500000,Pengadaan Langsung,APBD,10056598,February 2017
23,Belanja Pakaian Kerja Lapangan (Keg. Pengembangan Kepeloporan Pemuda),17000000,Pengadaan Langsung,APBD,10059145,April 2017
24,Belanja Pakaian Dinas Harian (Pdh)  (Keg.  Pengembangan Kepeloporan Pemuda),35100000,Pengadaan Langsung,APBD,10060102,April 2017
25,Belanja Sewa Gedung/Kantor/Tempat (Keg. Pengembangan Kepeloporan Pemuda),60000000,Pengadaan Langsung,APBD,10064150,February 2017
26,Belanja Makanan Dan Minuman Kegiatan (Keg. Pengembangan Kepeloporan Pemuda),110000000,Pengadaan Langsung,APBD,10066321,April 2017
27,Belanja Jasa Konsultansi Perencanaan (Keg. Pengembangan Sentra Keolahragaan - Peningkatan Pembangunan Sarana Dan Prasarana Olah Raga),48353000,Pengadaan Langsung,APBD,10642741,February 2017
28,Belanja Jasa Konsultansi Pengawasan (Keg. Pengembangan Sentra Keolahragaan -  Peningkatan Sarana Dan Prasarana Olahraga),48853000,Pengadaan Langsung,APBD,10643376,February 2017
29,Belanja Pemeliharan Peralatan Dan Mesin (Keg. Pengembangan Sentra Keolahragaan - Belanja Pemeliharaan Jaringan Cctv),184140000,Pengadaan Langsung,APBD,10644123,March 2017
30,Belanja Jasa Konsultansi Perencanaan (Keg. Pengembangan Sentra Keolahragaan - Pengembangan Aplikasi Pelayanan Sor/Gor Dispora),49247000,Pengadaan Langsung,APBD,10645422,March 2017
31,Belanja Jasa Konsultansi Perencanaan (Keg. Pengembangan Sentra Keolahragaan - Pengembangan Web Dispora),49247000,Pengadaan Langsung,APBD,10645860,March 2017
32,Belanja Modal Peralatan Dan Mesin - Pengadaan Personal Komputer (Laptop Dan Printer),68980450,Pengadaan Langsung,APBD,10647071,April 2017
33,Belanja Jasa Konsultansi Perencanaan (Keg. Pengembangan Sentra Keolahragaan - Sistem Monitoring Jaringan Komunaksi Data),49247000,Pengadaan Langsung,APBD,10647748,April 2017
34,Belanja Modal Aset Tetap Lainnya - Pengadaan Aset Tetap Renovasi (Keg. Pengembangan Sentra Keolahragaan -  Pembangunan Taman Dilingkungan Gor Bandung),199991937,Pengadaan Langsung,APBD,10649184,April 2017
35,Belanja Pemeliharan Gedung Dan Bangunan (Pengadaan Pagar Dilapangan Sepak Bola Lodaya),167010318,Pengadaan Langsung,APBD,10649763,April 2017
36,Belanja Pemeliharaan Gedung Dan Bangunan (Keg. Peningkatan Infrastruktur Sarana Dan Prasarana Olahraga - 15 Kecamatan),288680895,Pengadaan Langsung,APBD,10746466,March 2017
37,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi (Keg. Peningkatan Infrastruktur Sarana Dan Prasarana Olahraga - 15 Kecamatan),20707500,Pengadaan Langsung,APBD,10747281,March 2017
38,Belanja Jasa Konsultansi Perencanaan (Keg. Peningkatan Infrastruktur Sarana Dan Prasarana Olahraga - Pemeliharaan Sarana Dan Prasarana Olahraga),49536000,Pengadaan Langsung,APBD,10747955,February 2017
39,Belanja Jasa Konsultansi Perencanaan (Keg. Peningkatan Infrastruktur Sarana Dan Prasarana Olahraga - Peningkatan Pembangunan Sarana Dan Prasarana Olahraga),49536000,Pengadaan Langsung,APBD,10751293,February 2017
