Bulan,Jurusan,Jumlah Penumpang
Januari,Alun alun - M Square,2904
Januari,Balkot - Gasibu,3945
Januari,Gasibu - Ujungberung,1984
Januari,Alun Alun - Upi,3032
Januari,Gasibu - Ciwalk,1951
Februari,Alun alun - M Square,1663
Februari,Balkot - Gasibu,2318
Februari,Gasibu - Ujungberung,1278
Februari,Alun Alun - Upi,1976
Februari,Gasibu - Ciwalk,1045
Maret,Alun alun - M Square,1105
Maret,Balkot - Gasibu,1491
Maret,Gasibu - Ujungberung,753
Maret,Alun Alun - Upi,1087
Maret,Gasibu - Ciwalk,741
April,Alun alun - M Square,0
April,Balkot - Gasibu,0
April,Gasibu - Ujungberung,0
April,Alun Alun - Upi,0
April,Gasibu - Ciwalk,0
Mei,Alun alun - M Square,0
Mei,Balkot - Gasibu,0
Mei,Gasibu - Ujungberung,0
Mei,Alun Alun - Upi,0
Mei,Gasibu - Ciwalk,0
Juni,Alun alun - M Square,445
Juni,Balkot - Gasibu,417
Juni,Gasibu - Ujungberung,194
Juni,Alun Alun - Upi,369
Juni,Gasibu - Ciwalk,207
Juli,Alun alun - M Square,1062
Juli,Balkot - Gasibu,1169
Juli,Gasibu - Ujungberung,590
Juli,Alun Alun - Upi,1093
Juli,Gasibu - Ciwalk,600
Agustus,Alun alun - M Square,1533
Agustus,Balkot - Gasibu,1563
Agustus,Gasibu - Ujungberung,1056
Agustus,Alun Alun - Upi,1667
Agustus,Gasibu - Ciwalk,1008
September,Alun alun - M Square,619
September,Balkot - Gasibu,693
September,Gasibu - Ujungberung,410
September,Alun Alun - Upi,708
September,Gasibu - Ciwalk,398
Oktober,Alun alun - M Square,423
Oktober,Balkot - Gasibu,243
Oktober,Gasibu - Ujungberung,236
Oktober,Alun Alun - Upi,466
Oktober,Gasibu - Ciwalk,322
November,Alun alun - M Square,1163
November,Balkot - Gasibu,904
November,Gasibu - Ujungberung,885
November,Alun Alun - Upi,1241
November,Gasibu - Ciwalk,885
Desember,Alun alun - M Square,547
Desember,Balkot - Gasibu,398
Desember,Gasibu - Ujungberung,420
Desember,Alun Alun - Upi,590
Desember,Gasibu - Ciwalk,437
