Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Kode Ruang,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2)
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,RT01,Ruang Teori 1,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,RT02,Ruang Teori 2,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,RT03,Ruang Teori 3,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,RT04,Ruang Teori 4,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,LK,Labkom,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,RK 2,Ruang Praktek,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,RK 1,Ruang Praktek,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,AU,Sekolah Aksi,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,Ruko 1,Aksi Group,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,KS,Ruang Direktur,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,RG1,Ruang Guru 1,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,RG2,Ruang Guru 2,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,TU,Tu,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,WC 1,Toilet,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,WC 2,Toilet,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,Gd,Gudang,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,Musholla 2,Ruang Ibadah,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,Musholla 1,Ruang Ibadah,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,DPR,Dapur,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,BK,Ruang Tamu,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2020/2021 Genap,HL,Teras,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,PKBM Al Ikhlash,Swasta,P9996131,2020/2021 Genap,-,Ruang 1,Bangunan,Bangunan PKBM Al Ikhlash,1,24 x 10  ,240
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,PKBM Al Ikhlash,Swasta,P9996131,2020/2021 Genap,-,Ruang 2,Bangunan,Bangunan PKBM Al Ikhlash,1,24 x 10  ,240
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,PKBM Al Ikhlash,Swasta,P9996131,2020/2021 Genap,-,Ruang 3,Bangunan,Bangunan PKBM Al Ikhlash,1,24 x 10  ,240
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,PKBM Al Ikhlash,Swasta,P9996131,2020/2021 Genap,-,Ruang 4,Bangunan,Bangunan PKBM Al Ikhlash,1,24 x 10  ,240
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,PKBM Al Ikhlash,Swasta,P9996131,2020/2021 Genap,-,Ruang 5,Bangunan,Bangunan PKBM Al Ikhlash,1,24 x 10  ,240
