Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.05,Andir,32.73.05.1001,Maleber,Wiwin,Kue Basah Dan Nasi Box
32.73.05,Andir,32.73.05.1001,Maleber,Nur,Kue Kering Dan Jajanan Pasar
32.73.05,Andir,32.73.05.1003,Ciroyom,Lilies Widawati,Seblak/Kue Kering
32.73.05,Andir,32.73.05.1003,Ciroyom,Dewi,Kue Kering/Pakaian
32.73.05,Andir,32.73.05.1003,Ciroyom,Ai Hasanah,Baso Nugget Klepon
32.73.05,Andir,32.73.05.1003,Ciroyom, H.Utis Sutisna,"Kotak-Otak,Nuget,Busana"
32.73.05,Andir,32.73.05.1003,Ciroyom,Budi,Kaki Naga
32.73.05,Andir,32.73.05.1003,Ciroyom,Iyah Sariyah,Chatering/Snack
32.73.05,Andir,32.73.05.1003,Ciroyom,Tien Mahdar,Aneka Kue Basah
32.73.05,Andir,32.73.05.1003,Ciroyom,Nurpratiwi,Pakaian Anak-Anak
