Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Unsur Pelayanan,Nilai 
32.73.12,Batununggal,32.73.12.1007,Samoja,U1,3.27
32.73.12,Batununggal,32.73.12.1007,Samoja,U2,3.27
32.73.12,Batununggal,32.73.12.1007,Samoja,U3,3.39
32.73.12,Batununggal,32.73.12.1007,Samoja,U4,3.35
32.73.12,Batununggal,32.73.12.1007,Samoja,U5,3.38
32.73.12,Batununggal,32.73.12.1007,Samoja,U6,3.35
32.73.12,Batununggal,32.73.12.1007,Samoja,U7,3.21
32.73.12,Batununggal,32.73.12.1007,Samoja,U8,3.33
32.73.12,Batununggal,32.73.12.1007,Samoja,U9,3.43
32.73.12,Batununggal,32.73.12.1004,Kacapiring,U1,3.25
32.73.12,Batununggal,32.73.12.1004,Kacapiring,U2,3.31
32.73.12,Batununggal,32.73.12.1004,Kacapiring,U3,3.35
32.73.12,Batununggal,32.73.12.1004,Kacapiring,U4,3.15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,U5,3.37
32.73.12,Batununggal,32.73.12.1004,Kacapiring,U6,3.16
32.73.12,Batununggal,32.73.12.1004,Kacapiring,U7,3.1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,U8,3.19
32.73.12,Batununggal,32.73.12.1004,Kacapiring,U9,3.33
32.73.12,Batununggal,32.73.12.1008,Binong,U1,3.1
32.73.12,Batununggal,32.73.12.1008,Binong,U2,2.86
32.73.12,Batununggal,32.73.12.1008,Binong,U3,3.24
32.73.12,Batununggal,32.73.12.1008,Binong,U4,3.25
32.73.12,Batununggal,32.73.12.1008,Binong,U5,3.28
32.73.12,Batununggal,32.73.12.1008,Binong,U6,3.3
32.73.12,Batununggal,32.73.12.1008,Binong,U7,3.25
32.73.12,Batununggal,32.73.12.1008,Binong,U8,3.25
32.73.12,Batununggal,32.73.12.1008,Binong,U9,3.22
32.73.12,Batununggal,32.73.12.1002,Maleer,U1,3.25
32.73.12,Batununggal,32.73.12.1002,Maleer,U2,3.27
32.73.12,Batununggal,32.73.12.1002,Maleer,U3,3.39
32.73.12,Batununggal,32.73.12.1002,Maleer,U4,3.15
32.73.12,Batununggal,32.73.12.1002,Maleer,U5,3.37
32.73.12,Batununggal,32.73.12.1002,Maleer,U6,3.09
32.73.12,Batununggal,32.73.12.1002,Maleer,U7,2.99
32.73.12,Batununggal,32.73.12.1002,Maleer,U8,3.19
32.73.12,Batununggal,32.73.12.1002,Maleer,U9,3.37
