Kecamatan,Jumlah Keluarga Anggota BKR,Anggota BKR Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKR Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,39,32,28,7,5
Coblong,100,85,80,59,55
Babakan Ciparay,240,152,140,52,50
Bojongloa Kaler,171,171,171,163,161
Andir,98,90,90,90,90
Cicendo,415,210,194,210,194
Sukajadi,50,12,12,9,9
Cidadap,493,398,364,84,59
Bandung Wetan,122,94,65,94,64
Astana Anyar,255,227,162,190,40
Regol,135,92,92,41,32
Batununggal,0,0,0,0,0
Lengkong,390,390,233,68,18
Cibeunying Kidul,150,150,130,149,130
Bandung Kulon,516,307,198,115,115
Kiaracondong,281,231,66,48,47
Bojongloa Kidul,299,299,299,299,253
Cibeunying Kaler,55,46,46,14,14
Sumur Bandung,140,130,130,110,110
Antapani,141,139,110,55,49
Bandung Kidul,80,80,64,25,21
Buahbatu,335,335,272,12,10
Rancasari,235,157,153,29,26
Arcamanik,30,21,6,6,6
Cibiru,1997,1151,237,221,188
Ujung Berung,220,25,20,20,20
Gedebage,186,159,151,44,40
Panyileukan,265,265,221,19,19
Cinambo,0,0,0,0,0
Mandalajati,308,248,128,133,123
