nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Andir,17158,811,4.73,0,0,0,0,0,0
Antapani,11006,2206,20.04,1379,12.53,7439,67.59,8818,80.12
Arcamanik,8489,3367,39.66,0,0,0,0,0,0
Astana Anyar,10190,3357,32.94,937,9.2,2420,23.75,3357,32.94
Babakan Ciparay,26319,4812,18.28,4634,17.61,140,0.53,4774,18.14
Bandung Kidul,9069,4539,50.05,3912,43.14,5157,56.86,9069,100
Bandung Kulon,15286,9414,61.59,4933,32.27,4311,28.2,9244,60.47
Bandung Wetan,5019,3813,75.97,0,0,0,0,0,0
Batununggal,18525,9305,50.23,0,0,0,0,0,0
Bojongloa Kaler,18181,4602,25.31,7841,43.13,9514,52.33,17355,95.46
Bojongloa Kidul,12803,6588,51.46,2228,17.4,7756,60.58,9984,77.98
Buahbatu,12960,2580,19.91,1409,10.87,4220,32.56,5629,43.43
Cibeunying Kaler,9886,2916,29.5,2916,29.5,6964,70.44,9880,99.94
Cibeunying Kidul,17536,8842,50.42,8872,50.59,7263,41.42,16135,92.01
Cibiru,11216,4971,44.32,1923,17.15,2492,22.22,4415,39.36
Cicendo,14489,9350,64.53,0,0,0,0,0,0
Cidadap,9241,2009,21.74,2009,21.74,7232,78.26,9241,100
Cinambo,4749,1498,31.54,777,16.36,1511,31.82,2288,48.18
Coblong,17138,8120,47.38,156,0.91,248,1.45,404,2.36
Gedebage,10108,2922,28.91,530,5.24,2985,29.53,3515,34.77
Kiaracondong,19931,6226,31.24,0,0,0,0,0,0
Lengkong,7505,3148,41.95,377,5.02,7128,94.98,7505,100
Mandalajati,11690,4415,37.77,4415,37.77,7275,62.23,11690,100
Panyileukan,5995,1514,25.25,863,14.4,604,10.08,1467,24.47
Rancasari,10877,3385,31.12,1036,9.52,2349,21.6,3385,31.12
Regol,12843,3642,28.36,3641,28.35,9128,71.07,12769,99.42
Sukajadi,17427,14202,81.49,0,0,0,0,0,0
Sumur Bandung,3425,1483,43.3,0,0,0,0,0,0
Ujung Berung,23091,16970,73.49,5473,23.7,6136,26.57,11609,50.27
