No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,"Belanja Perangko, Materai dan Benda Pos Lainnya",8000000,APBD,892904,March 2014
2,N/A,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",18000000,APBD,893003,March 2014
3,N/A,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",18000000,APBD,893106,March 2014
4,N/A,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",49800000,APBD,893200,March 2014
5,N/A,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",24000000,APBD,893317,March 2014
6,N/A,Penyediaan Jasa Peralatan dan Perlengkapan Kantor,18600000,APBD,893374,March 2014
7,N/A,Penyediaan Jasa Peralatan dan Perlengkapan Kantor,12000000,APBD,894227,March 2014
8,N/A,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/ Operasional,15760000,APBD,894301,March 2014
9,N/A,Penyediaan Jasa Kebersihan Kantor,600000,APBD,894354,March 2014
10,N/A,Belanja Pemeliharaan Peralatan dan Perlengkapan Gedung Kantor,30000000,APBD,894437,March 2014
11,N/A,Penyediaan Alat Tulis Kantor,61050000,APBD,894473,March 2014
12,N/A,Penyediaan Barang Cetakan dan Penggandaan,5000000,APBD,894542,March 2014
13,N/A,Penyediaan Barang Cetakan dan Penggandaan,20000000,APBD,894579,March 2014
14,N/A,Penyediaan Barang Cetakan dan Penggandaan,25900000,APBD,894627,March 2014
15,N/A,Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,12000000,APBD,894690,March 2014
16,N/A,Penyediaan Bahan Bacaan dan Peraturan Perundang-undangan,58000000,APBD,894748,March 2014
17,N/A,Penyediaan Bahan Bacaan dan Peraturan Perundang-undangan,2000000,APBD,894874,March 2014
18,N/A,Penyediaan Makanan dan Minuman,32696000,APBD,894943,March 2014
19,N/A,Penyediaan Makanan dan Minuman,15900000,APBD,895068,March 2014
20,N/A,Penyediaan Makanan dan Minuman,11700000,APBD,895148,March 2014
21,N/A,Penyediaan Makanan dan Minuman,24875000,APBD,895186,March 2014
22,N/A,Rapat-Rapat Koordinasi dan Konsultasi Ke Luar Daerah,500000,APBD,895231,March 2014
23,N/A,Rapat-Rapat Koordinasi dan Konsultasi Ke Luar Daerah,500000,APBD,895312,March 2014
24,N/A,Rapat-Rapat Koordinasi dan Konsultasi Ke Luar Daerah,500000,APBD,895346,March 2014
25,N/A,Pengadaan Perlengkapan Gedung Kantor,3000000,APBD,895387,March 2014
