id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3725626,Kecamatan Coblong,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,430000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,"Belanja Jasa Tenaga Ahli/Narasumber (Honorarium Narasumber, Tenaga Kebinamargaan, Tenaga Pertamanan)",APBD,430000000,1.20 . 1.20.15 . 30 . 03.5 . 2 . 2 . 28 . 01,20/03/15,31/12/16
3725519,Kecamatan Coblong,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Penggandaan,APBD,2000000,1.20 . 1.20.15 . 30 . 03.5 . 2 . 2 . 06 . 02,20/03/15,31/12/16
3724568,Kecamatan Coblong,Penyediaan makanan dan minuman,25000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Mamin Harian Pegawai,APBD,25000000,1.20 . 1.20.15 . 01 . 17.5 . 2 . 2 . 11 . 01,20/03/15,31/12/16
3725496,Kecamatan Coblong,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Bahan Kimia dan Pupuk,APBD,5000000,1.20 . 1.20.15 . 30 . 03.5 . 2 . 2 . 02 . 05,20/03/15,31/12/16
3717447,Kecamatan Coblong,Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/Teknis Perkantoran,108000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Tenaga Komputer Frontliner Kecamatan Coblong,APBD,108000000,1.20.1.20.15.01.19.5.2.2.28.01,19/03/15,31/12/16
3724739,Kecamatan Coblong,Pemeliharaan rutin/berkala kendaraan dinas/operasional,8000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja STNK Kendaraan Kecamatan Coblong,APBD,8000000,1.20 . 1.20.15 . 02 . 24.5 . 2 . 2 . 05 . 07,20/03/15,31/12/16
3724499,Kecamatan Coblong,Penyediaan peralatan rumah tangga,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Pengisian Tabung Gas,APBD,5000000,1.20 . 1.20.15 . 01 . 14.5 . 2 . 2 . 01 . 08,20/03/15,31/12/16
3725181,Kecamatan Coblong,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Makanan Dan Minuman Rapat Kegiatan,APBD,6000000,1.20 . 1.20.15 . 30 . 01.5 . 2 . 2 . 11 . 02,01/04/15,30/06/15
3725473,Kecamatan Coblong,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Pengadaan Bahan Baku Bangunan Kebinamargaan,APBD,5000000,1.20 . 1.20.15 . 30 . 03.5 . 2 . 2 . 02 . 01,20/03/15,31/12/16
3725084,Kecamatan Coblong,penyusunan pelaporan keuangan akhir tahun,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Jasa Tenaga Ahli/Narasumber ,APBD,2000000,1.20 . 1.20.15 . 06 . 04.5 . 2 . 2 . 28 . 01,20/03/15,30/06/15
3724554,Kecamatan Coblong,Penyediaan bahan bacaan dan peraturan perundang-undangan,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Jasa Pemasangan Iklan,APBD,1000000,1.20 . 1.20.15 . 01 . 15.5 . 2 . 2 . 03 . 14,20/03/15,31/12/16
