Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,169817030,335200000,167600000,196000000
SMP Bandung Independent School,69850866,Swasta,0,0,0,0
SMP PGRI 9,20219492,Swasta,0,47200000,23600000,0
SMP Pelita,20219483,Swasta,103400000,206800000,103400000,134600000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,181830271,249600000,124800000,82800000
SMP Edu Global,69946478,Swasta,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,74931900,70000000,35000000,39800000
SMP Langlangbuana 2,20219427,Swasta,44600000,44599300,89200900,36600000
SMP Pasundan 12,20219516,Swasta,112400000,224800000,122400000,0
SMP Santo Aloysius,20219362,Swasta,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,52200000,104400000,52200000,51800000
SMP Pasundan 7,20219498,Swasta,141400000,282800000,141400000,147400000
SMP Bina Persada Nusantarabpn,20219204,Swasta,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,39000000,78000000,39000000,42600000
SMP PGRI 7 ,20219495,Swasta,138600000,138600000,277200000,133400000
SMP Advent Naripan,20219221,Swasta,7000000,14000000,7000000,6200000
SMP Karya Pembangunan 10,20219433,Swasta,93800000,187600000,93800000,0
SMP Swadaya 1,20219358,Swasta,108600000,217200000,108600000,37800000
SMP PGRI 2,20219475,Swasta,40600000,40600000,61100000,0
SMP Muhammadiyah 7,60726482,Swasta,13400000,26800000,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,2600000,5200000,2600000,0
SMP Dewi Sartika,20219197,Swasta,64035842,62800000,86883000,0
SMP Yayasan Atikan Sunda,20219372,Swasta,139600000,279246642,139100000,124400000
SMP Bintang Mulia,20269169,Swasta,0,0,0,0
SMP Gema Pancasila,20219459,Swasta,15800000,31600000,15800000,22600000
SMP Al Biruni Cerdas Mulia,60726014,Swasta,32800000,65600000,32800000,34000000
SMP Kartika XIX-2,20219449,Swasta,84000000,168000000,84000000,80800000
SMP Al Falah,20219206,Swasta,161247763,316400000,158200000,0
SMP PGRI 5,20219486,Swasta,17599900,35200000,17600000,13600000
SMP Mutiara 4,20219503,Swasta,0,379200000,189600000,0
SMP Rajawali,20219474,Swasta,6600000,13200000,0,0
