nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,6,0,0,0,1,23,1
Coblong,95,2,0,0,0,18,2
Babakan Ciparay,0,0,0,0,1,9,5
Bojongloa Kaler,0,0,0,0,0,0,0
Andir,9,1,0,0,0,1,0
Cicendo,14,0,0,0,0,35,17
Sukajadi,0,0,0,0,0,0,0
Cidadap,0,0,0,0,0,0,0
Bandung Wetan,49,6,0,0,0,1,0
Astana Anyar,7,0,0,0,6,12,0
Regol,0,0,0,0,0,0,0
Batununggal,3,0,0,0,0,35,6
Lengkong,7,2,0,0,0,8,2
Cibeunying Kidul,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,0,0,57,2
Kiaracondong,12,2,0,5,0,27,2
Bojongloa Kidul,21,9,0,0,1,10,1
Cibeunying Kaler,12,0,0,0,0,8,1
Sumur Bandung,4,2,0,0,0,4,3
Antapani,2,0,0,0,0,28,7
Bandung Kidul,20,0,0,60,0,210,21
Buahbatu,11,5,0,0,0,13,0
Rancasari,8,0,0,0,0,16,0
Arcamanik,0,0,0,0,0,0,0
Cibiru,6,0,0,0,0,0,0
Ujung Berung,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0
