Kecamatan,Jumlah Keluarga Anggota BKB,Anggota BKB Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKB Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,226,226,179,28,21
Coblong,483,480,180,170,111
Babakan Ciparay,1164,1061,1030,439,331
Bojongloa Kaler,275,275,273,273,267
Andir,534,511,511,511,511
Cicendo,1462,1104,1096,1104,1096
Sukajadi,454,252,230,144,114
Cidadap,391,391,314,112,89
Bandung Wetan,149,129,129,129,90
Astana Anyar,750,470,207,145,64
Regol,333,137,120,59,59
Batununggal,276,276,226,193,172
Lengkong,667,667,373,150,150
Cibeunying Kidul,250,205,125,125,125
Bandung Kulon,3500,703,506,201,201
Kiaracondong,1114,995,457,183,180
Bojongloa Kidul,263,263,263,263,194
Cibeunying Kaler,340,205,200,96,25
Sumur Bandung,446,446,446,367,312
Antapani,634,483,424,112,89
Bandung Kidul,520,420,261,120,36
Buahbatu,778,778,641,210,180
Rancasari,620,418,414,120,57
Arcamanik,295,243,208,185,113
Cibiru,1924,1362,1327,237,172
Ujung Berung,470,229,210,150,150
Gedebage,177,177,168,49,46
Panyileukan,1101,928,701,161,161
Cinambo,152,146,134,41,41
Mandalajati,729,566,543,317,292
