Kode Kecamatan,Kecamatan,Jumlah Wajib KTP,Memiliki E-KTP,Persentase Kepemilikan (%)
32.73.01,Sukasari,57695,57316,99.34
32.73.02,Coblong,84640,83852,99.07
32.73.03,Babakan Ciparay,101000,100045,99.05
32.73.04,Bojongloa Kaler,89734,88809,98.97
32.73.05,Andir,73537,72894,99.13
32.73.06,Cicendo,71447,70985,99.35
32.73.07,Sukajadi,75613,75140,99.37
32.73.08,Cidadap,39988,39636,99.12
32.73.09,Bandung Wetan,21980,21803,99.19
32.73.10,Astanaanyar,54766,54458,99.44
32.73.11,Regol,60787,60282,99.17
32.73.12,Batununggal,89200,88592,99.32
32.73.13,Lengkong,53892,53584,99.43
32.73.14,Cibeunying Kidul,83084,82474,99.27
32.73.15,Bandung Kulon,97589,96709,99.1
32.73.16,Kiaracondong,96008,95350,99.31
32.73.17,Bojongloa Kidul,62934,62471,99.26
32.73.18,Cibeunying Kaler,52485,52141,99.34
32.73.19,Sumur Bandung,27912,27741,99.39
32.73.20,Antapani,59280,58955,99.45
32.73.21,Bandung Kidul,44476,44211,99.4
32.73.22,Buahbatu,75846,75243,99.2
32.73.23,Rancasari,62522,62026,99.21
32.73.24,Arcamanik,57394,56948,99.22
32.73.25,Cibiru,53720,53257,99.14
32.73.26,Ujungberung,63529,63133,99.38
32.73.27,Gedebage,29742,29561,99.39
32.73.28,Panyileukan,30056,29900,99.48
32.73.29,Cinambo,18341,18183,99.14
32.73.30,Mandalajati,52042,51584,99.12
