No,Jenis Kendaraan,Kendaraan,Wilayah,Jumlah Unit Mobil
1,Pemadaman,Pancar,Pusat,6
2,Pemadaman,Pancar,Timur,5
3,Pemadaman,Pancar,Selatan,3
4,Pemadaman,Pancar,Barat,2
5,Pemadaman,Pancar,Utara,4
6,Pemadaman,Tangki,Pusat,3
7,Pemadaman,Quick Response,Pusat,2
8,Rescue,Mobil Rescue,Pusat,2
9,Rescue,Mobil Tangga,Pusat,2
10,Rescue,Snorkle,Pusat,1
11,Rescue,MVU,Pusat,1
12,Rescue,Crane,Pusat,1
13,Pencegahan,Rescue,Pusat,1
14,Pencegahan,Pancar,Pusat,1
15,Pencegahan,Bus,Pusat,1
16,Pendukung,Mobil Komando,Pusat,7
17,Pendukung,Mobil Komando,Timur,1
18,Pendukung,Mobil Komando,Barat,1
19,Pendukung,Mobil Komando,Selatan,1
20,Pendukung,Mobil Komando,Utara,1
21,Pendukung,Motor Trail,Pusat,5
22,Pendukung,Motor Pencegahan,Pusat,6
23,Pendukung,Angkutan Personil,Pusat,1
24,Pendukung,Operasional Bengkel,Pusat,1
25,Pendukung,Operasional Bengkel,Pusat,1
