kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenjang_sekolah,nama_sekolah,alamat_sekolah,jumlah_murid,jumlah_guru
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,PAUD Family Fest,Jl. Kartamiharja RT 01/RW 02,81,13
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,PAUD Family Fest,Jl. Terusan Megasari No. 23,15,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,Kober/PAUD Al-Barokah,Jl. Sukaraja 99 Pancuran,22,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,Kober-TK Islam Al-Ikhlas,Jl. Gunung Batu No. 123 RT 06 RW 09,48,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,Bumi PAUD Ceria,Jl. Gunung Batu Gang Padaasih,37,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,Kober Bimba Aiueo Sukaraja,Jl. Sukaraja 2 No. 34 RT 02 RW 06,35,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,RA Darul Hafizh,Jl. Mentor Gg. H. Hambali I No. 28,22,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,TK Angkasa 3,Jl. Dakota No. 27,32,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,TKQ Daarul Mufid,Jl. Gunung Batu No. 82,69,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,TKQ Fathussalam Al Mubaarok,Jl. Budhi No. 7 RT 04 RW 04 Sukaraja,70,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,TK Bina Mandiri,Jl. Budhi No. 70 ,38,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PAUD/TK/KOBER,TK Aisyiyah 25,Jl. Raya Cilember Gg. Buni Sugih,28,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SD,SDN 155 Gunung RAhayu,Jl. Mentor No. 67,705,27
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SD,SDN 156 Pasirkaliki,Jl. Bbk Cianjur No. 81,384,19
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SD,SDN 110 Pasirkaliki KomaRAbudi,Jl. Gunung Batu No. 30,555,28
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SD,SDN 045 Pasirkaliki,Jl. Karya No. 18,341,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SD,MI Muhammadiyah 3,Jl. Raya Cilember Gg. Bunisugih,83,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SD,SDN 170 Dian,Jl. Budhi No. 26,352,14
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SMP/MTS,SMP PGRI 4 ,Jl. Gunung Batu No. 30 Sukaraja ,84,12
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SMP/MTS,SMP Negeri 47 ,Jl. Budi Cilember No. 19 ,789,46
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SMP/MTS,SMP Hikmah Teladan,Jl. Cilember Blk No. 286 Sukaraja,248,28
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SMP/MTS,SMP Muhammadiyah 2,Jl. Raya Cilember Gg. Bunisugih,123,14
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SMA/SMK/MA,SMK Muhammadiyah 4 ,Jl. Raya Cilember Gg. Buni Sugih,156,25
32.73.06,Cicendo,32.73.06.1006,Sukaraja,SMA/SMK/MA,SMK Negeri 11 ,Jl. Raya Cilember,1572,99
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,PAUD/TK/KOBER,PAUD Merpati,Jl. Pajajaran Dalam RW 03,27,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,PAUD/TK/KOBER,PAUD Buroq,Cicukang II/72 RW 07,33,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,PAUD/TK/KOBER,TK Dharma Kitri,Jl. Abdurahman Saleh Blk 49 RW  09,53,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,PAUD/TK/KOBER,TK Pelangi,Komud Supadio I RW 12,68,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,PAUD/TK/KOBER,TK Pelita,Komud Supadio Gg.  Hanura,49,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,SD/MI,SDN Jatayu I-V,Komud Supadio 39A,737,35
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,SD/MI,SD Swasta Pelita Jasa,Komud Supadio RW 05,192,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,SD/MI,SDN SukaRAja,Jl. Terusan Pasteur No. 38,93,14
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,SD/MI,MI Nurul Huda,Komud Supadio Gg.  Hanura,58,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,SMP/MTS,SMP Angkasa,Jl. Pajajaran No. 151,520,30
