No,Nama Paket,Pagu (Rp.),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pengadaan Jasa Internet,418466400,E-Purchasing,APBD,16807790,Jan-18
2,Pengadaan Jasa Cleaning Service,281820000,E-Purchasing,APBD,16809358,Jan-18
3,Pengadaan Atk Sekretariat,52271239,Pengadaan Langsung,APBD,16811414,Mar-18
4,Pengadaan Atk Kegiatan Administrasi Jabatan Dan Kepangkatan Struktural Dan Non Struktural,19808809,Pengadaan Langsung,APBD,16811839,Mar-18
5,Pengadaan Atk Kegiatan Administrasi Jabatan Dan Kepangkatan Fungsional,12085970,Pengadaan Langsung,APBD,16812214,May-18
6,Pengadaan Atk Kegiatan Seleksi Cpns Dan Pppk,21081145,Pengadaan Langsung,APBD,16812492,Feb-18
7,Pengadaan Blangko Gaji,141570000,Pengadaan Langsung,APBD,16813071,Mar-18
8,Pengadaan Cinderamata,27500000,Pengadaan Langsung,APBD,16813359,Apr-18
9,Pengadaan Cetakan Sekretariat,77619355,Pengadaan Langsung,APBD,16815521,Apr-18
10,Pengadaan Cetak Map Takah,44000000,Pengadaan Langsung,APBD,16833310,Apr-18
11,Pengadaan Cetak Map Takah,44000000,Pengadaan Langsung,APBD,16833615,Oct-18
12,Pengadaan Cetakan Kegiatan Pemberian Bantuan Tugas Belajar Dan Ikatan Dinas,22000000,Pengadaan Langsung,APBD,16834076,Jul-18
13,Kegiatan Bidang Mutasi Pengadaan Barang Cetak,89256200,Pengadaan Langsung,APBD,16834384,Apr-18
14,Pengadaan Mesin Absen,4942850,E-Purchasing,APBD,16834951,Feb-18
15,Pengadaan Personal Komputer,77379500,E-Purchasing,APBD,16835395,Mar-18
16,Pengadaan Printer,70103770,E-Purchasing,APBD,16835689,Mar-18
17,Pengadaan Mesin Fax,2200000,E-Purchasing,APBD,16836032,Feb-18
18,Pemeliharaan Gedung Assessment Center,25920763,Pengadaan Langsung,APBD,16836532,Feb-18
19,Pemeliharaan Gedung Bkpp,151120208,Pengadaan Langsung,APBD,16836899,Apr-18
20,Pemeliharaan Ruangan Server/Gaji,29661397,Pengadaan Langsung,APBD,16837340,Mar-18
21,Penyekatan Toilet Wanita,13750568,Pengadaan Langsung,APBD,16837938,May-18
22,Sewa Gedung Arsip,100000000,Pengadaan Langsung,APBD,16838255,Aug-18
23,Pengadaan Pakaian Dinas Harian (Pdh) Warna Khaki,49120995,Pengadaan Langsung,APBD,16838629,Apr-18
24,Pengadaan Pakaian Adat Tradisional,63525000,Pengadaan Langsung,APBD,16838883,May-18
25,Pengadaan Pakaian Batik Tradisional,92262500,Pengadaan Langsung,APBD,16841570,Jun-18
26,Sewa Kendaraan Hias,50000000,Pengadaan Langsung,APBD,16849587,Oct-18
27,Makan Minum Kegiatan Satu Atap,32554500,Pengadaan Langsung,APBD,16850004,Mar-18
28,Makan Minum Kegiatan Satu Atap,32554500,Pengadaan Langsung,APBD,16850076,Sep-18
29,Makan Minum Kegiatan Satu Atap,57024000,Pengadaan Langsung,APBD,16850255,Mar-18
30,Makan Minum Kegiatan Satu Atap,57024000,Pengadaan Langsung,APBD,16850272,Sep-18
31,Makan Minum Kegiatan Satu Atap,37565000,Pengadaan Langsung,APBD,16850277,Sep-18
32,Pengembangan Simpeg,48208600,Pengadaan Langsung,APBD,16900714,Mar-18
33,Pengembangan Siap,47248300,Pengadaan Langsung,APBD,16924717,May-18
34,Pengembangan E-Rk,49154600,Pengadaan Langsung,APBD,16924910,Jul-18
35,Pengembangan Simpeg Administrasi,49154600,Pengadaan Langsung,APBD,16925259,Apr-18
36,Pengembangan E-Akd,49154600,Pengadaan Langsung,APBD,16943377,Jun-18
37,Pengembangan Anjungan Informasi Terintegrasi,49154600,Pengadaan Langsung,APBD,16943683,May-18
38,Pengembangan Integrasi E-Rk,47248300,Pengadaan Langsung,APBD,16956997,Oct-18
39,Pengembangan E-Rk Mobile,49154600,Pengadaan Langsung,APBD,16957081,Nov-18
40,Pengembangan Aplikasi Listing Tunjangan,48208600,Pengadaan Langsung,APBD,16957194,Aug-18
41,Pengembangan Dashboard Monitoring Kinerja,49154600,Pengadaan Langsung,APBD,16957474,Sep-18
42,"Evaluasi Siap,Simpeg,E-Rk Pada Dinas Pendidikan",46200000,Pengadaan Langsung,APBD,17039679,Oct-18
43,Makan Minum Kegiatan Identifikasi Kebutuhan Diklat,43961500,Pengadaan Langsung,APBD,17197940,Mar-18
