Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"H.Iskandar Zulkarnain,ST, MM",Dinas Penataan Ruang,-,IV/c,01 October 2016,II.b,Kepala Dinas Penataan Ruang,29 November 2017,S2
"Ir.Chairul Anwar,M.Si",Dinas Penataan Ruang,Sekretariat Distaru,IV/b,01 October 2012,III.a,Sekretaris Distaru,03 January 2017,S2
"Agus Hidayat,ST",Dinas Penataan Ruang,Bidang Pemanfaatan Ruang Kota,IV/a,01 April 2014,III.b,Kepala Bidang Pemanfaatan Ruang Kota,06 January 2017,S2
"Lisa Surya Lestari,ST",Dinas Penataan Ruang,Bidang Perencanaan Tata Ruang Kota,IV/a,01 April 2017,III.b,Kepala Bidang Perencanaan Tata Ruang Kota,06 January 2017,S2
"Ir.Titiek Sulandari, MT.",Dinas Penataan Ruang,Bidang Pengawasan dan Pengendalian Pemanfaatan Ruang,IV/a,01 April 2009,III.b,Kepala Bidang Pengawasan dan Pengendalian Pemanfaatan Ruang,06 January 2017,S2
"Drs.Bambang Suryaman,ST, M.Si.",Dinas Penataan Ruang,UPT Pengelolaan Pemakaman Wilayah I,IV/a,01 October 2005,IV.a,Kepala UPT Pengelolaan Pemakaman Wilayah I,23 March 2017,S2
"SUMPENA,S.Sos., M.Si",Dinas Penataan Ruang,UPT Pengelolaan Pemakaman Wilayah III,III/c,01 April 2016,IV.a,Kepala UPT Pengelolaan Pemakaman Wilayah III,23 March 2017,S2
"Ir.Jajat Ramdhani Darajatun,M.Si.",Dinas Penataan Ruang,UPT Pengelolaan Pemakaman Wilayah IV,IV/a,01 April 2009,IV.a,Kepala UPT Pengelolaan Pemakaman Wilayah IV,23 March 2017,S2
"Dadang Hendar Hidayat,BE.,S.Sos",Dinas Penataan Ruang,Bidang Perencanaan Tata Ruang Kota - Seksi Pengukuran dan Pemetaan,III/d,01 October 2016,IV.a,Kepala Seksi Pengukuran dan Pemetaan,14 February 2018,S1
"Yayah Sumiyati,S.IP, M.Si",Dinas Penataan Ruang,"Sekretariat Distaru - Sub Bagian umum, Kepegawaian, Data dan Informasi",IV/a,01 October 2015,IV.a,"Kepala Sub Bagian umum, Kepegawaian, Data dan Informasi",29 December 2011,S2
"Dr.Bagus Wahyudiono,SH. MH.",Dinas Penataan Ruang,Sekretariat Distaru - Sub Bagian Program dan Keuangan,IV/b,01 October 2017,IV.a,Kepala Sub Bagian Program dan Keuangan,10 January 2017,S3
"Andri Nurdin,Ap, S.Sos, M.Si",Dinas Penataan Ruang,Bidang Pengawasan dan Pengendalian Pemanfaatan Ruang - Seksi Pengawasan Tata Ruang dan Bangunan,IV/a,01 October 2014,IV.a,Kepala Seksi Pengawasan Tata Ruang dan Bangunan,10 January 2017,S2
"R Rizki Lazuardi,ST",Dinas Penataan Ruang,Bidang Perencanaan Tata Ruang Kota - Seksi Perencanaan dan Pengembangan Tata Ruang Kota,III/d,01 April 2018,IV.a,Kepala Seksi Perencanaan dan Pengembangan Tata Ruang Kota,14 February 2018,S1
