Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai,Lokasi,Panjang Sungai (m)
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Sungai Citepus,Jl. Kopo RW 01 (Kelapa Bakar)-Komplek Muara RW 04,787
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anak Kali Ciroyom,RW 01-Jl. Soeta RW 04,1500
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anak Kali Citepus,RW 08 - Jl. Peta RW 03,180
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anak Kali Ciroyom,RW 01 - Jl. Peta RW 03,200
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anak Kali Citepus,RW 08 - Jl. Leuwipanjang RW 04,800
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anak Kali Citepus,Jl. Peta Leuwipanjang Pasar - Jl. Leuwipanjang RW 04,700
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anak Kali Citepus,Jl. Peta RW 03 - Jl. Peta RW 03,500
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anak Kali Ciroyom,RW 04 dan RW 07 - Gg Panglejar RW 06,600
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anak Kali Citarip,RW 05 - Jl. Kopo RW 05,400
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anak Kali Citarip,RW 05 - Jl. Kopo RW 08,1000
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anak Kali Citarip,Lingkungan Terminal Leuwipanjang - Jl. Leuwipanjang,200
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anak Kali Citarip,Jl. Soekarno hatta RT 07 RW 08 - Jl. Soekarno Hatta RT 10 RW 04,300
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Kali Citepus,RT 02 RW 01, -
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Citepus,RT 05 RW 11, -
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Anak Kali Citepus,RT 01 RW 03, -
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Anak Kali Citepus,RT 01 RW 04 dan RT  05 RW 02, -
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Anak Kali Citepus,RT 01 RW 04, -
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Anak kali Citepus,RT 06 RW 04, -
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Anak Kali Citepus Asinem,RT 04 RW 06, -
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Terusan Curug Asinem,RW 05-RW 01,800
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Sungai Jln Cibaduyut,RW 04-RW 01,500
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Sungai Samping,RW 05-RW 06,200
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Anak kali,Warung Nangka RW 02 - RW 03,1100
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Sandang Pangan,Sekekuda RT 01 RW 07,1115
