No,Bulan,Jumlah retribusi izin HO,Jumlah izin HO,Jumlah retribusi IMB,Jumlah IMB,Jumlah retribusi izin trayek,Jumlah izin trayek
1,Januari ,389512380,316,3100345689,299,24900000,166
2,Februari,202716990,374,2094326410,322,18250000,117
3,Maret,432217380,548,3322895621,391,18750000,124
4,April,483138084,546,3102998801,315,18800000,118
5,Mei ,279845100,480,1560306203,317,8250000,54
6,Juni,586579230,572,3189967477,338,29000000,173
7,Juli,163989738,316,1226158296,234,12800000,82
8,Agustus,483993792,553,2320423077,345,19500000,130
9,September,328047960,594,11395592113,310,11400000,75
10,Oktober,211786710,470,1821519904,301,15150000,101
11,November, - , - , - , - , - , - 
12,Desember, - , - , - , - , - , - 
