Kategori,Nama Instansi,Alamat,Kelurahan,Kecamatan
Perangkat Daerah,DPRD / Sekretariat Dewan,Jl. Sukabumi No. 30,Kacapiring,Batununggal
Perangkat Daerah,Dinas Pangan dan Pertanian Kota Bandung,Jl. Arjuna No. 45,Husen Sastranegara,Cicendo
Perangkat Daerah,Dinas Sosial Kota Bandung,Jl. Sindang Sirna No. 40,-,-
Perangkat Daerah,Dinas Komunikasi dan Informatika Kota Bandung,Jl. Wastukancana No. 2,Babakan Ciamis,Sumur Bandung
Perangkat Daerah,Dinas Lingkungan Hidup dan Kebersihan Kota Bandung,Jl. Sadang Tengah No. 6-4,Sekeloa,Coblong
Perangkat Daerah,Dinas Tata Ruang Kota Bandung,Jl. Cianjur No. 34,-,-
Perangkat Daerah,Dinas Perpustakaan dan Kearsipan Kota Bandung,Jl. Seram No. 2,-,-
Perangkat Daerah,DP3APM Kota Bandung,Jl. Seram No. 2,-,-
Perangkat Daerah,Dinas Kesehatan Kota Bandung,Jl. Citarum No. 34,Cihapit,Bandung Wetan
Perangkat Daerah,Dinas Pemadam Kebakaran Kota Bandung,Jl. Sukabumi No. 17,-,-
Perangkat Daerah,DPKP3 Kota Bandung,Jl. Caringin No. 103,-,-
Perangkat Daerah,Dinas Perhubungan,Jl. Sukabumi No. 1,Kacapiring,Batununggal
Perangkat Daerah,Bappelitbang,Jl. Aceh No. 36,-,-
Perangkat Daerah,Badan Pengelolaan Pendapatan Daerah,Jl. Wastukancana No. 2,Babakan Ciamis,Sumur Bandung
Perangkat Daerah,RS Khusus Ibu dan Anak,Jl. Astana Anyar No. 224,-,-
Perangkat Daerah,RS Khusus Gigi dan Mulut,Jl. Re Martadinata No. 45,Citarum,Bandung Wetan
Perangkat Daerah,RSUD Ujung Berung,Jl. Rumah Sakit No. 22,Pakemitan,Cinambo
Perangkat Daerah,PD BPR Kota Bandung,Jl. Naripan,Braga,Sumur Bandung
Perangkat Daerah,Kecamatan Bandung Kulon,Jl. Holis No.210/191 A Bandung,-,Sumur Bandung
Perangkat Daerah,Kecamatan Sumur Bandung,Jl. Holis No. 210/191 A,-,Sumur Bandung
Perangkat Daerah,Kecamatan Andir,Jl. Lombok No. 6,-,Sumur Bandung
Perangkat Daerah,Kecamatan Bojongloa Kidul,Jl. Srigunting Raya No. 1,Situ Saeur,Bojongloa Kidul
Perangkat Daerah,Kecamatan Bandung Wetan,Jl. Kebon Lega II,-,Coblong
Perangkat Daerah,Kecamatan Cibeunying Kaler,Jl. Tamansari No. 49,Cigadung,Cibeunying Kaler
Perangkat Daerah,Kecamatan Ujung Berung,Jl. Raya Cigadung Selatan,Cigending,Ujungberung
Perangkat Daerah,Kecamatan Kiaracondong,Jl. Alun-alun Utara No. 211,Babakan Sari,Kiaracondong
Perangkat Daerah,Kecamatan Buah Batu,Jl. Babakan Sari I No. 117,-,-
Perangkat Daerah,Kelurahan Sukapura,Jl. Ciwastra No. 291,-,-
Perangkat Daerah,Kelurahan Cihaurgeulis,Jl. Sukapura No. 1,-,-
Perangkat Daerah,Kelurahan Pasirluyu,Jl. Suci No. 126,Pasirluyu,Regol
Perangkat Daerah,Kelurahan Sukaluyu,Jl. Mengger Girang III No. 2,Sukayulu,Cibeunying Kaler
Perangkat Daerah,Kelurahan Warung Muncang,Jl. Rereng Wulung No. 16,-,-
Perangkat Daerah,Kelurahan Cihapit,Jl. Cibuntu Tengah No. 30,-,Bandung Wetan
Perangkat Daerah,Kelurahan Babakan Sari,Jl. Sabang No. 2A,-,Kiaracondong
Perangkat Daerah,Kelurahan Babakan Surabaya,Jl. Kampus I No. 36,-,Kiaracondong
Perangkat Daerah,Kelurahan Rancanumpang,Jl. Atlas IV No. 3,-,Gedebage
Perangkat Daerah,PT. KAI Persero,Gedebage,-,-
Perangkat Daerah,PT PINDAD (Persero),Jl. Stasiun Bandung,Sukapura,Kiaracondong
Perangkat Daerah,PT Kimia Farma (Persero),Jl. Terusan Gatot Subroto No. 517,-,-
Perangkat Daerah,KEMENKUMHAM Kanwil Jawa Barat,Jl. Pajajaran No. 29-31,-,Batununggal
Perangkat Daerah,BPKP Kanwil Jawa Barat,Jl. Jakarta No. 27,-,-
Sektor Komersil,Hotel Trans Luxury,Jl. Raya Cibereum No. 50,Cibangkong,Batununggal
Sektor Komersil,Hotel GH Universal,Jl. Gatot Subroto No. 289,Ledeng,Cidadap
Sektor Komersil,Hotel Malaka,Jl. Dr. Setiabudhi No. 376,Malabar,Lengkong
Sektor Komersil,Hotel Apartemen Gateaway Pasteur,Jl. Halimun No. 36,Sukaraja,Cicendo
Sektor Komersil,Panoramic Taman Sari,Jl. Gunung Batu No. 203,Cisaranten Kulun,Arcamanik
Sektor Komersil,Metro Suite Apartment,Jl. Soekarno Hatta No. 783,Jatisari,Buah Batu
Sektor Komersil,Kunafe,Jl. Soekarno Hatta No. 689,Cirangrang,Babakan Ciparay
Sektor Komersil,Paris Van Java Mall,Cirangrang,-,-
Sektor Komersil,Hotel Newton,Jl. Sukajadi No. 134-139,-,-
