SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Perencanaan Dan Pembangunan Daerah,Program Optimalisasi Pemanfaatan Teknologi Informasi,Bandung Intergrated Resources Management System,1645000000,1579590200, 96.02 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Optimalisasi Pemanfaatan Teknologi Informasi,Penyelenggaraan Elektronik Procurement Di Lingkungan Pemerintah Kota Bandung,1039100000,1015147770, 97.69 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program  Penelitian Dan Pengembangan Daerah,Kajian Penyusunan Naskah Akademik Dan Draft Raperda Pembentukan Perusda Holding Di Kota Bandung,900000000,898207300, 99.80 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Perencanaan Dan Pengembangan Kebijakan Komunikasi Dan Informasi,874000000,749720000, 85.78 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Bidang Pemerintahan,Pembaharuan Tata Pemerintahan Daerah,700000000,692880000, 98.98 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Pengembangan Data/Informasi,Penyusunan Suseda,700000000,697002500, 99.57 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Koordinasi Penyusunan Laporan Keterangan Pertanggung Jawaban (LKPJ),650000000,645864320, 99.36 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Sosial Dan Budaya,Perencanaan Pembangunan Bidang Sosial Budaya Dan Kesejahteraan Rakyat,640000000,505016250, 78.91 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program  Penelitian Dan Pengembangan Daerah,Kajian Penyusunan Rencana Strategis Pengembangan Kota Bandung Menuju World Class City (Kota Kelas Dunia),617000000,554734000, 89.91 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Sosial Dan Budaya,Strategi Implementasi Sistem Jaminan Sosial Nasional Di Kota Bandung,600000000,547130000, 91.19 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Penataan Peraturan Perundang-Undangan,Kajian Peraturan Perundang-Undangan,600000000,450233400, 75.04 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Optimalisasi Pemanfaatan Teknologi Informasi,Penyusunan Rencana Induk Bandung Kota Cerdas,560000000,557227540, 99.50 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Promosi Dan Kerjasama Investasi,"Penyelenggaraan Promosi, Pameran Dan Penyediaan Sarana Promosi Penanaman Modal",550000000,395930500, 71.99 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pengembangan Wilayah Strategis Dan Cepat Tumbuh,Penyusunan Perencanaan Pengembangan Wilayah Strategis Dan Cepat Tumbuh,537000000,509665500, 94.91 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyelenggaraan Musrenbang RKPD,532230000,518923350, 97.50 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Ekonomi,Penyusunan Masterplan Pembangunan Ekonomi Daerah,501000000,492256000, 98.25 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pengembangan Kota-Kota Menengah Dan Besar,Koordinasi Penyelesaian Permasalahan Transportasi Perkotaan,493920000,482724700, 97.73 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Penyusunan Pengendalian Kualitas Lingkungan Kota Melalui Identifikasi Dan Pengembangan Ruang Terbuka Hijau Kota Bandung,492370000,486498500, 98.81 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program  Penelitian Dan Pengembangan Daerah,Kajian Penataan Infrastruktur Terpadu Pada Kawasan Permukiman Padat Perkotaan Di Kota Bandung,480498800,477281300, 99.33 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyusunan Rancangan RKPD,478423000,465070800, 97.21 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyusunan Renstra Dan Renja SKPD,440000000,337657000, 76.74 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program  Penelitian Dan Pengembangan Daerah,Kajian Sistem Drainase Perumahan Di Kota Bandung,433478500,433030100, 99.90 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Bidang Pemerintahan,Evaluasi Capaian RAD PK,427500000,350439500, 81.97 ,2013,-
