Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pelayanan,Jumlah Dilayani
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Pindah Keluar,217
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Pindah Datang,238
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Permohonan KTP,2239
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Permohonan KK,328
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat NA,68
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Usaha,75
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Domisili Perusahaan,24
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Akta Kelahiran,77
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Akta Kematian,16
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Belum Menikah,24
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Domisili Kependudukan,65
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Domisili Haji,2
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Tidak Mampu,131
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Pindah Keluar,107
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Pindah Datang,65
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Permohonan KTP,1618
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Permohonan KK,212
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat NA,81
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Usaha,88
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Domisili Perusahaan,58
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Akta Kelahiran,80
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Akta Kematian,50
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Belum Menikah,27
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Domisili Kependudukan,13
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Domisili Haji,5
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Tidak Mampu,132
