Kode Kecamatan,Kecamatan,Kode Kelurahan,Bulan,Kelurahan,Jenis pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,31
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Pindah Datang,67
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,133
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Permohonan KK,89
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),28
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,4
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,13
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,6
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,10
32.73.20,Antapani,32.73.20.1006,Januari,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,20
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Pindah Datang,28
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,142
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Permohonan KK,95
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),24
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,7
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,5
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,11
32.73.20,Antapani,32.73.20.1006,Februari,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),3
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,22
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Pindah Datang,24
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,104
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Permohonan KK,67
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),20
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,7
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,4
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1006,Maret,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,8
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Pindah Datang,13
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,41
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Permohonan KK,31
