Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD,SDN 065 Cihampelas Bdg,Jl. Cihampelas No.280,487,23
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD,SDN 007 Cipaganti Bdg,Jl. Sastra No. 11 RT 4 / 7,361,36
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD,Sd Advent,Jl. Setiabudhi No 1 RT 6 / 2,142,14
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP,SMP Pasundan 3,Jl. Bapak Husen Blk. No. 4  RT. 1/5,756,96
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMP,SMP Advent Ii,Jl. Setiabudhi No 1 RT 1/ 3,77,14
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMA,SMAn 2 Bandung,Jl. Cihampelas No. 173 Rt. 09/04,1193,176
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMA,SMA Pasundan 2,Jl. Cihampelas No. 167 RT. 1 / 5,719,130
32.73.02,Coblong,32.73.02.1001,Cipaganti,SMA,SMA Pasundan 8,Jl. Cihampelas No. 167 Rt.  1 / 5,727,124
32.73.02,Coblong,32.73.02.1001,Cipaganti,SLB,SPLB C Yplb,Jl. Hegar Asih No. 1-3 RT. 2 /3,53,32
32.73.02,Coblong,32.73.02.1004,Dago,TK,Al-Miraj,Jl. Cisitu Lama No.20 RT 06 RW 12,15,3
32.73.02,Coblong,32.73.02.1004,Dago,TK dan PAUD,Pelangi,Jl. Cisitu Lama RT 03 RW 12,20,5
32.73.02,Coblong,32.73.02.1004,Dago,SDN,SDN 053 Cisitu,Jl. Sangkuriang No.87  RW 13,750,34
32.73.02,Coblong,32.73.02.1004,Dago,TK,Al-Hikmah,Jl. Sangkuriang No.33 RT 02 RW 13,60,6
32.73.02,Coblong,32.73.02.1004,Dago,SD ,Al-Hikmah,Jl. Sangkuriang No.33 RT 02 RW 13,140,8
32.73.02,Coblong,32.73.02.1004,Dago,PAUD,Permata Hati,Jl. Cisitu Indah V RT 04 RW 04,24,5
32.73.02,Coblong,32.73.02.1004,Dago,TK,As Soffat,Jl. Cisitu Indah VI RT 02 RW 04,110,11
32.73.02,Coblong,32.73.02.1004,Dago,SD,Al-Mukhlis,Jl. Cisitu Indah VI RT 03 RW 04,350,13
32.73.02,Coblong,32.73.02.1004,Dago,PAUD,Kenanga,Jl. Dago Pojok No.23 RT 01 RW 03,20,3
32.73.02,Coblong,32.73.02.1004,Dago,SDN,SDN 024 Coblong,Jl. Ir. H. Juanda No. 304 RW 07,330,26
32.73.02,Coblong,32.73.02.1004,Dago,SDN,SDN 103 Coblong,Jl. Ir. H Juanda No. 338 RW 07,330,27
32.73.02,Coblong,32.73.02.1004,Dago,PAUD,Az-Zahra,Jl. Ir. H. Juanda No. 23/158 A RT 06 RW 09,50,4
32.73.02,Coblong,32.73.02.1004,Dago,SD,Darul Hikam,Jl. Ir. H. Juanda RW 09,738,59
32.73.02,Coblong,32.73.02.1004,Dago,PAUD,Darussaadah,Jl. Cihaur RT 02 RW 08,10,3
32.73.02,Coblong,32.73.02.1004,Dago,PAUD,Alfirdaus,Jl. Kanayakan Bawah RT 02 RW 08,25,6
32.73.02,Coblong,32.73.02.1004,Dago,TK ,Permana Asih,Jl. Cisitu Lama 8 RT 07 RW 10,40,7
32.73.02,Coblong,32.73.02.1004,Dago,KOBER,Mentari,Jl. Ir. H. Juanda RT 09 RW 01,58,6
32.73.02,Coblong,32.73.02.1004,Dago,KOBER ,Alfirdaus,Jl. Kanayakan Bawah RT 02 RW 08,10,2
32.73.02,Coblong,32.73.02.1004,Dago,PAUD TPA,Duta Alfirdaus,Jl Tubagus Ismail RW 08,55,8
32.73.02,Coblong,32.73.02.1004,Dago,SD,Al Hidayah,Jl. Dago Tengah RT 07 RW 05,80,9
32.73.02,Coblong,32.73.02.1004,Dago,KOBER,Ceria,JL. Tanggulan RT 09 RW 03,10,2
32.73.02,Coblong,32.73.02.1004,Dago,SD,Al-Falah,Jl. Cisitu baru no. 52 RW 11,171,8
32.73.02,Coblong,32.73.02.1004,Dago,SMP,Al-Falah,Jl. Cisitu baru no. 52 RW 11,814,43
32.73.02,Coblong,32.73.02.1004,Dago,SMA,Al-Falah,Jl. Cisitu baru no. 52 RW 11,172,15
32.73.02,Coblong,32.73.02.1004,Dago,SMK,Al-Falah,Jl. Cisitu baru no. 52 RW 11,880,45
32.73.02,Coblong,32.73.02.1004,Dago,SMPN,SMPn 35 Bandung,Jl. Dago Pojok RW 05,930,60
32.73.02,Coblong,32.73.02.1004,Dago,TK ,Tunas Harapan,Jl. Cisitu no. 182 RT 05 RW 11,23,3
32.73.02,Coblong,32.73.02.1004,Dago,SMAN,SMAn 19 Bandung,Jl. Dago Pojok RW 03,1008,84
