Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW ,Nama Ketua RW,Jabatan,Nama Ketua RT
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 01,Halimah,RT 01,Asep Suharto
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 01,Halimah,RT 02,Sandi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 01,Halimah,RT 03,Pipin Suherman
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 02,Ujang Safaat,RT 01,Ai Aminah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 02,Ujang Safaat,RT 02,Mamat Rahmat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 02,Ujang Safaat,RT 03,Wati Sukmawati
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03,Amin Anwar Ismail,RT 01,Didin Saepudin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03,Amin Anwar Ismail,RT 02,Tuti Rochayati
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03,Amin Anwar Ismail,RT 03,Rosid
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03,Amin Anwar Ismail,RT 04,Agus Barna
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 04,Enjang Supriatna,RT 01,Nening
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 04,Enjang Supriatna,RT 02,Rohman
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 04,Enjang Supriatna,RT 03,Samsudin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 05,Cece Surahman,RT 01,Dede Setiawan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 05,Cece Surahman,RT 02,Ujah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 05,Cece Surahman,RT 03,Rasmana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 05,Cece Surahman,RT 04,Ade Supardi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,Rudi,RT 01,Euis Aisyah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,Rudi,RT 02,Yayan Mulyana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,Rudi,RT 03,Priatna Kusumah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,Rudi,RT 04,Tjutju Suarsa
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 07,Kusnadi,RT 01,Acep Saepudin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 07,Kusnadi,RT 02,Rodi Haryanto
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 07,Kusnadi,RT 03,Wawan Kusnawan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 01,Endang Kusno
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 02,Yayan Supriatna Ansor
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 03,Saeful Haq Khalilul R
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 04,H Yosep Mulya
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 05,Aceng Hermawan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 06,Yaya Permana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 07,Dudung Rochimat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 01,Firmansyah Syafrudin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 02,Vera Fitriana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 03,R. Andri Krisnawan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 04,Suyanto
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 05,Hadji Abubekar
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 06,Nining Herningsih
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 07,Jhoni Parjaman
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 08,Drs. H. Suyatno
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 09,H. Endon
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 10,H. Yana Iriana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 01,Ade Supriyatna
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 02,Mamat Rahmat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 03,Asep Sukarman
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 04,Mohamad Djaelani
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 05,Drs. Toto Sudarto
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 06,Dewi Mustika Indiasari
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 07,Febrizio Fitriansyah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 08,Rizky Zohanzah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 09,Sudiantoro
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 10,Gugi Alamsyah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 11,Ade Suminar
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 01,Aep Samsi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 02,Cecep Permana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 03,Toni Surya Jaya
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 04,Zulham
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 05,H. Aan Kartaman
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 06,Dadang Setiawan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 01,Moch Endang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 02,Sri Mulyati
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 03,Yossi Gotawa
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 04,Heri Sudrajat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 05,Taufik
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 06,Siti Maryani
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 07,Sapetua Sinaga
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 08,Yayat Sudrajat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Hj. Nuning Suprihatiningsih,RT 01,Djaja Sumantri
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Hj. Nuning Suprihatiningsih,RT 02,Joko Hendro
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Hj. Nuning Suprihatiningsih,RT 03,Sumarno
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Hj. Nuning Suprihatiningsih,RT 04,Rudi Zaelani
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Hj. Nuning Suprihatiningsih,RT 05,Siti Waryati
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 01,Subur Wilopo
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 02,Euis Setiamanah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 03,Faizal
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 04,Asep Yana Suwanda
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 05,Edi Ruhiyadi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 06,Hendrawan Sudrajat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 07,Drajat Lilik Sukwan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Yandi Hermawan,RT 01,Evyh Syaefurahman
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Yandi Hermawan,RT 02,Mulya Rizki Nugraha
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Yandi Hermawan,RT 03,Mochaman Rizqy Febrian
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Yandi Hermawan,RT 04,Jajang Sujana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Yandi Hermawan,RT 05,Bambang Setiyo
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Yandi Hermawan,RT 06,Juli Gunawan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01,Royadi,RT 01,Rustandi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01,Royadi,RT 02,Iip Syarifudin
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01,Royadi,RT 03,Sodikin
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01,Royadi,RT 04,Endang Sutisna
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01,Royadi,RT 05,Omay Sumarna
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01,Royadi,RT 06,Bubun Dahlan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 02,Asep Saepudin,RT 01,Sarip Suherman
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 02,Asep Saepudin,RT 02,Dadang Taufik Nugraha
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 02,Asep Saepudin,RT 03,Ujang Sujana
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 02,Asep Saepudin,RT 04,Oom
