nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
Sukasari ,18166,80.09,193,0.85,14,0.06,129,0.57,117,0.52,2707,11.93,1356,5.98,22682
Coblong ,4593,35.68,1217,9.45,23,0.18,680,5.28,303,2.35,4609,35.8,1448,11.25,12873
Babakan Ciparay ,15310,50.89,252,0.84,33,0.11,102,0.34,254,0.84,11417,37.95,2715,9.03,30083
Bojongloa Kaler ,5655,40.75,452,3.26,61,0.44,227,1.64,201,1.45,4385,31.6,2897,20.87,13878
Andir ,2821,24.34,931,8.03,21,0.18,237,2.05,305,2.63,4800,41.42,2474,21.35,11589
Cicendo ,2787,27.54,527,5.21,5,0.05,223,2.2,218,2.15,4319,42.69,2039,20.15,10118
Sukajadi ,3307,26.58,1817,14.6,19,0.15,544,4.37,203,1.63,4024,32.34,2530,20.33,12444
Cidadap ,1558,22.07,307,4.35,7,0.1,152,2.15,632,8.95,3390,48.02,1014,14.36,7060
Bandung Wetan ,1740,46.51,459,12.27,73,1.95,87,2.33,129,3.45,786,21.01,467,12.48,3741
Astana Anyar ,2592,35.41,269,3.68,42,0.57,92,1.26,229,3.13,3216,43.94,879,12.01,7319
Regol ,4687,50.46,391,4.21,48,0.52,306,3.29,177,1.91,3047,32.8,633,6.81,9289
Batununggal ,3887,30.11,278,2.15,19,0.15,210,1.63,117,0.91,6381,49.43,2016,15.62,12908
Lengkong ,2214,41.41,220,4.11,3,0.06,205,3.83,204,3.82,1928,36.06,573,10.72,5347
Cibeunying Kidul ,4380,32.21,1144,8.41,1,0.01,291,2.14,331,2.43,5890,43.31,1563,11.49,13600
Bandung Kulon ,5623,49.12,322,2.81,10,0.09,246,2.15,509,4.45,2917,25.48,1821,15.91,11448
Kiaracondong ,4277,29.42,247,1.7,17,0.12,447,3.08,210,1.44,6874,47.29,2464,16.95,14536
Bojongloa Kidul ,2376,24.09,150,1.52,12,0.12,90,0.91,245,2.48,6169,62.55,821,8.32,9863
Cibeunying Kaler ,2615,37.43,302,4.32,27,0.39,124,1.77,61,0.87,2543,36.4,1315,18.82,6987
Sumur Bandung ,903,35.83,105,4.17,3,0.12,146,5.79,93,3.69,881,34.96,389,15.44,2520
Antapani ,3018,37.69,176,2.2,31,0.39,238,2.97,96,1.2,3463,43.24,986,12.31,8008
Bandung Kidul ,1758,27.5,123,1.92,7,0.11,208,3.25,73,1.14,3040,47.55,1184,18.52,6393
Buahbatu ,3035,32.77,160,1.73,17,0.18,176,1.9,175,1.89,4456,48.12,1242,13.41,9261
Rancasari ,2539,37,149,2.17,11,0.16,248,3.61,55,0.8,2761,40.23,1100,16.03,6863
Arcamanik ,2478,33.98,239,3.28,24,0.33,111,1.52,422,5.79,3201,43.9,817,11.2,7292
Cibiru ,1890,22.32,173,2.04,33,0.39,148,1.75,246,2.91,4210,49.73,1766,20.86,8466
Ujung Berung ,10460,72.13,132,0.91,58,0.4,258,1.78,366,2.52,1593,10.98,1635,11.27,14502
Gedebage ,2688,37.72,575,8.07,102,1.43,197,2.76,144,2.02,2305,32.34,1116,15.66,7127
Panyileukan ,1717,37.87,151,3.33,3,0.07,217,4.79,126,2.78,1724,38.02,596,13.15,4534
Cinambo ,977,28.64,68,1.99,9,0.26,61,1.79,58,1.7,1683,49.34,555,16.27,3411
Mandalajati ,2080,23.39,300,3.37,13,0.15,198,2.23,180,2.02,4385,49.31,1736,19.52,8892
